id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220128_t1414005_x1622279E_y023844N_l0726_s1158_v23,2022-02-17 00:38:24,2.384374,162.227905,2.31595,2022-01-28 14:14:00,2022-01-29 01:14:00,726,1158,0.344161,1,2401,0.21122,0.035,0.63499,0.4,0.957024,0.75,5.98296e-16,0.0001,7.61826e-251,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.067,142.885,43.1948,98.6684,113.421,115.704
1,VBD_npp_d20220128_t1414450_x1568057E_y005640N_l0355_s0439_v23,2022-02-17 00:38:24,0.564000,156.805710,0.718279,2022-01-28 14:14:45,2022-01-29 01:14:45,355,439,0.105446,3,2369,0.0536435,0.0525,0.23618,0.4,1,0.75,1.42215e-17,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,161.065,158.268,62.5889,98.9761,117.272,117.376
2,VBD_npp_d20220128_t1414308_x1584905E_y011271N_l0231_s0659_v23,2022-02-17 00:38:24,1.127117,158.490479,0.836994,2022-01-28 14:14:30,2022-01-29 01:14:30,231,659,0.0188792,3,2369,0.0444637,0.04375,0.32323,0.4,0.797061,0.75,4.81857e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.912,153.317,57.7415,98.7136,116.088,116.8
3,VBD_npp_d20220128_t1414415_x1583748E_y004483N_l0335_s0664_v23,2022-02-17 00:38:24,0.448327,158.374771,0.793136,2022-01-28 14:14:41,2022-01-29 01:14:41,335,664,0.0218667,3,2369,0.0460148,0.04375,0.242892,0.4,0.813054,0.75,5.881e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.334,154.349,57.6282,98.479,115.847,117.098
4,VBD_npp_d20220128_t1414094_x1590032E_y023662N_l0034_s0693_v23,2022-02-17 00:38:24,2.366191,159.003159,0.540377,2022-01-28 14:14:09,2022-01-29 01:14:09,34,693,0.236896,3,2369,0.0452454,0.04375,0.336024,0.4,1,0.75,3.39466e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,161.806,150.492,56.9186,98.7452,116.258,116.198
5,VBD_npp_d20220128_t1414308_x1591973E_y010523N_l0226_s0762_v23,2022-02-17 00:38:24,1.052334,159.197250,0.759254,2022-01-28 14:14:30,2022-01-29 01:14:30,226,762,0.394949,3,2369,0.0492961,0.04375,0.319372,0.4,0.941074,0.75,9.34019e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.519,151.638,55.1708,98.9534,115.428,116.697
6,VBD_npp_d20220128_t1414468_x1629326E_y005483S_l0377_s1356_v23,2022-02-17 00:38:24,-0.548345,162.932648,0.63806,2022-01-28 14:14:46,2022-01-29 01:14:46,377,1356,0.317843,10,2305,0.0356132,0.035,0.187553,0.4,0.68825,0.75,5.92156e-15,0.0001,1.21517e-121,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,157.164,145.427,35.5529,98.7103,111.343,116.601
1,VBD_npp_d20220128_t1416051_x1555026E_y040960S_l0335_s0410_v23,2022-02-17 00:40:31,-4.096006,155.502625,18.5082,2022-01-28 14:16:05,2022-01-29 00:16:05,335,410,0.166049,1,2401,0.771316,0.0875,0.87864,0.4,0.96961,0.75,5.0564e-17,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,156.951,164.569,63.1773,99.4893,115.922,119.608
2,VBD_npp_d20220128_t1415491_x1563665E_y032491S_l0186_s0503_v23,2022-02-17 00:40:31,-3.249102,156.366516,0.93986,2022-01-28 14:15:49,2022-01-29 00:15:49,186,503,0.0876628,3,2369,0.0634022,0.0525,0.335359,0.4,1,0.75,6.95366e-17,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,157.534,162.122,61.2747,99.4283,115.643,119.032
3,VBD_npp_d20220128_t1416229_x1559051E_y052415S_l0496_s0507_v23,2022-02-17 00:40:31,-5.241546,155.905106,1.39423,2022-01-28 14:16:22,2022-01-29 00:16:22,496,507,0.145706,1,2401,0.0912718,0.0525,0.416792,0.4,0.849776,0.75,1.56006e-16,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,155.72,164.19,61.2065,99.5906,114.951,119.917
4,VBD_npp_d20220128_t1416247_x1559054E_y052442S_l0497_s0508_v23,2022-02-17 00:40:31,-5.244154,155.905426,1.55403,2022-01-28 14:16:24,2022-01-29 00:16:24,497,508,0.152392,1,2401,0.103153,0.0525,0.416792,0.4,0.822237,0.75,1.57632e-16,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,155.715,164.174,61.1812,100.168,114.943,119.916
5,VBD_npp_d20220128_t1415295_x1567150E_y020979S_l0005_s0514_v23,2022-02-17 00:40:31,-2.097865,156.714981,0.797443,2022-01-28 14:15:29,2022-01-29 00:15:29,5,514,0.00657352,2,2337,0.0552209,0.0525,0.612522,0.4,0.669556,0.75,5.53408e-17,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,158.54,160.57,61.0454,99.3963,115.958,118.49
6,VBD_npp_d20220128_t1416193_x1560213E_y049925S_l0456_s0515_v23,2022-02-17 00:40:31,-4.992488,156.021255,10.1853,2022-01-28 14:16:19,2022-01-29 00:16:19,456,515,0.219895,1,2401,0.578386,0.0525,0.844791,0.4,0.974265,0.75,1.48135e-16,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,155.932,163.812,61.0316,99.8407,114.986,119.789
7,VBD_npp_d20220128_t1416086_x1563804E_y044411S_l0364_s0546_v23,2022-02-17 00:40:31,-4.441091,156.380356,0.800073,2022-01-28 14:16:08,2022-01-29 00:16:08,364,546,0.135321,3,2369,0.0577319,0.0525,0.332863,0.4,1,0.75,1.32051e-16,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,156.369,162.748,60.359,99.5485,114.985,119.478
8,VBD_npp_d20220128_t1415562_x1567521E_y037001S_l0244_s0573_v23,2022-02-17 00:40:31,-3.700115,156.752075,0.647802,2022-01-28 14:15:56,2022-01-29 00:15:56,244,573,0.178355,1,2401,0.0553854,0.0525,0.444685,0.4,1,0.75,1.24388e-16,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,156.977,161.493,59.75,99.7077,115.067,119.095
9,VBD_npp_d20220128_t1416158_x1567181E_y049569S_l0432_s0611_v23,2022-02-17 00:40:31,-4.956927,156.718094,38.4353,2022-01-28 14:16:15,2022-01-29 00:16:15,432,611,0.190945,1,2401,0.86828,0.0525,0.843511,0.4,0.928197,0.75,2.52901e-16,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,155.767,162.28,58.9018,99.4142,114.417,119.567
10,VBD_npp_d20220128_t1416175_x1567192E_y049565S_l0433_s0612_v23,2022-02-17 00:40:31,-4.956455,156.719193,37.0881,2022-01-28 14:16:17,2022-01-29 00:16:17,433,612,0.190163,1,2401,0.884737,0.0525,0.843511,0.4,0.949022,0.75,2.55989e-16,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,155.765,162.261,58.8735,100.052,114.41,119.565
11,VBD_npp_d20220128_t1416264_x1570472E_y056141S_l0522_s0680_v23,2022-02-17 00:40:31,-5.614139,157.047195,0.768704,2022-01-28 14:16:26,2022-01-29 00:16:26,522,680,0.259017,1,2401,0.0543096,0.04375,0.45691,0.4,0.835151,0.75,5.13386e-16,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,155.028,161.913,57.2596,99.7272,113.775,119.7
12,VBD_npp_d20220128_t1416442_x1573228E_y067636S_l0686_s0758_v23,2022-02-17 00:40:31,-6.763599,157.322800,0.749031,2022-01-28 14:16:44,2022-01-29 01:16:44,686,758,0.0873072,3,2369,0.0481016,0.04375,0.323354,0.4,0.985807,0.75,1.1646e-15,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,153.827,161.93,55.2919,99.671,112.91,120.003
13,VBD_npp_d20220128_t1416478_x1581487E_y071311S_l0719_s0888_v23,2022-02-17 00:40:31,-7.131097,158.148666,0.651766,2022-01-28 14:16:47,2022-01-29 01:16:47,719,888,0.0422813,3,2369,0.0383396,0.035,0.227448,0.4,0.892128,0.75,2.66792e-15,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,153.21,160.48,51.7777,99.5145,112.009,119.863