id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240417_t1557289_x1310828E_y426411N_l0420_s0007_v23,2024-04-17 18:34:34,42.641132,131.082809,39.4015,2024-04-17 15:57:28,2024-04-18 01:57:28,420,7,-999.3,1,266209,0.518458,0.267861,0.618337,0.4,0.782928,0.75,0.0144356,0.0001,0.49922,0.454937,1.974245e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240417_t1556424_e1558065_b64628_c20240417173104199000_oeac_ops.h5,GDNBO_npp_d20240417_t1556424_e1558065_b64628_c20240417172904921000_oeac_ops.h5,SVI04_npp_d20240417_t1556424_e1558065_b64628_c20240417173111171000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.320385;44.007484;39.673504;35.135258;39.055767;40.406612,131.127304;150.568253;168.159073;165.418488;148.857910;130.911316,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,125.679,12.8491,70.1471,89.2832,66.1769,-85.8447
2,VBD_npp_d20240417_t1557200_x1323316E_y431185N_l0346_s0135_v23,2024-04-17 18:34:34,43.118534,132.331604,93.1048,2024-04-17 15:57:20,2024-04-18 01:57:20,346,135,0.141153,6,265889,0.295491,0.260192,0.534499,0.4,0.679944,0.75,0.0138,0.0001,0.448093,0.454937,3.678475e-01,1,,,,SVDNB_npp_d20240417_t1556424_e1558065_b64628_c20240417173104199000_oeac_ops.h5,GDNBO_npp_d20240417_t1556424_e1558065_b64628_c20240417172904921000_oeac_ops.h5,SVI04_npp_d20240417_t1556424_e1558065_b64628_c20240417173111171000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.320385;44.007484;39.673504;35.135258;39.055767;40.406612,131.127304;150.568253;168.159073;165.418488;148.857910;130.911316,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,125.007,14.2073,68.1155,89.8099,67.0315,-85.2639
3,VBD_npp_d20240417_t1557236_x1323617E_y428992N_l0380_s0140_v23,2024-04-17 18:34:34,42.899220,132.361710,35.2674,2024-04-17 15:57:23,2024-04-18 01:57:23,380,140,0.13468,6,265889,0.408953,0.259171,0.548796,0.4,0.643331,0.75,0.013717,0.0001,0.441301,0.454937,1.839434e-01,1,,,,SVDNB_npp_d20240417_t1556424_e1558065_b64628_c20240417173104199000_oeac_ops.h5,GDNBO_npp_d20240417_t1556424_e1558065_b64628_c20240417172904921000_oeac_ops.h5,SVI04_npp_d20240417_t1556424_e1558065_b64628_c20240417173111171000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.320385;44.007484;39.673504;35.135258;39.055767;40.406612,131.127304;150.568253;168.159073;165.418488;148.857910;130.911316,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,125.212,14.2983,68.0398,89.8271,67.0827,-85.1386
4,VBD_npp_d20240417_t1557271_x1330632E_y427598N_l0402_s0216_v23,2024-04-17 18:34:34,42.759808,133.063232,72.8161,2024-04-17 15:57:27,2024-04-18 01:57:27,402,216,0.125576,2,266145,0.640997,0.253848,0.648575,0.4,0.580967,0.75,0.0132892,0.0001,0.422673,0.454937,3.271289e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240417_t1556424_e1558065_b64628_c20240417173104199000_oeac_ops.h5,GDNBO_npp_d20240417_t1556424_e1558065_b64628_c20240417172904921000_oeac_ops.h5,SVI04_npp_d20240417_t1556424_e1558065_b64628_c20240417173111171000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.320385;44.007484;39.673504;35.135258;39.055767;40.406612,131.127304;150.568253;168.159073;165.418488;148.857910;130.911316,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,125.213,15.1688,66.7606,90.6661,67.6214,-84.6121
5,VBD_npp_d20240417_t1557325_x1331396E_y424380N_l0452_s0227_v23,2024-04-17 18:34:34,42.437992,133.139603,12.3893,2024-04-17 15:57:32,2024-04-18 00:57:32,452,227,0.136103,6,265889,0.264848,0.252961,0.51332,0.4,0.663764,0.75,0.0132188,0.0001,0.412935,0.454937,-1.253132e-01,3,,,,SVDNB_npp_d20240417_t1556424_e1558065_b64628_c20240417173104199000_oeac_ops.h5,GDNBO_npp_d20240417_t1556424_e1558065_b64628_c20240417172904921000_oeac_ops.h5,SVI04_npp_d20240417_t1556424_e1558065_b64628_c20240417173111171000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.320385;44.007484;39.673504;35.135258;39.055767;40.406612,131.127304;150.568253;168.159073;165.418488;148.857910;130.911316,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,125.504,15.3456,66.5725,90.7461,67.7249,-84.4118
1,VBD_npp_d20240417_t1559192_x1316476E_y362920N_l0642_s0121_v23,2024-04-17 18:34:34,36.291958,131.647614,21.0087,2024-04-17 15:59:19,2024-04-18 00:59:19,642,121,0.043206,6,265953,0.412896,0.254268,0.61211,0.4,0.781253,0.75,0.0133226,0.0001,0.403813,0.454937,-1.525515e-01,3,,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,131.645,15.3554,68.3267,91.5273,67.6162,-82.4347
2,VBD_npp_d20240417_t1559032_x1320423E_y371685N_l0504_s0157_v23,2024-04-17 18:34:34,37.168545,132.042267,17.2922,2024-04-17 15:59:03,2024-04-18 00:59:03,504,157,0.18248,6,265889,0.323461,0.253565,0.616085,0.4,0.664734,0.75,0.0132667,0.0001,0.389548,0.454937,-5.279883e-02,3,,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,130.73,15.5688,67.7452,91.3255,67.7648,-82.6228
3,VBD_npp_d20240417_t1559032_x1320415E_y371477N_l0507_s0157_v23,2024-04-17 18:34:34,37.147736,132.041458,14.2507,2024-04-17 15:59:03,2024-04-18 00:59:03,507,157,0.142149,6,282273,0.297755,0.253555,0.585419,0.4,0.682321,0.75,0.0132659,0.0001,0.384324,0.454937,4.007935e-02,3,,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.778348,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,130.75,15.5726,67.7456,91.2334,67.7669,-82.6145
4,VBD_npp_d20240417_t1559050_x1327671E_y370005N_l0527_s0242_v23,2024-04-17 18:34:34,37.000454,132.767136,10.9416,2024-04-17 15:59:05,2024-04-18 00:59:05,527,242,0.0804786,6,265889,0.278428,0.247594,0.573901,0.4,0.708541,0.75,0.012798,0.0001,0.345919,0.454937,-1.260046e-01,3,,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,130.73,16.5337,66.2905,91.5648,68.3696,-82.1441
5,VBD_npp_d20240417_t1559050_x1328573E_y370472N_l0520_s0252_v23,2024-04-17 18:34:34,37.047245,132.857254,14.8065,2024-04-17 15:59:05,2024-04-18 00:59:05,520,252,0.100609,6,265953,0.359792,0.246915,0.613326,0.4,0.763875,0.75,0.0127454,0.0001,0.353256,0.454937,2.546554e-01,3,,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,130.665,16.6358,66.1104,91.8457,68.4349,-82.113
6,VBD_npp_d20240417_t1558258_x1336374E_y393243N_l0165_s0313_v23,2024-04-17 18:34:34,39.324326,133.637436,21.5002,2024-04-17 15:58:25,2024-04-18 00:58:25,165,313,0.185112,6,265953,0.447369,0.24431,0.685265,0.4,0.753034,0.75,0.0125448,0.0001,0.349239,0.454937,-5.446261e-02,3,,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,128.345,16.8595,65.0141,91.8472,68.6182,-82.6797
7,VBD_npp_d20240417_t1558241_x1337372E_y394402N_l0147_s0323_v23,2024-04-17 18:34:34,39.440174,133.737228,31.0298,2024-04-17 15:58:24,2024-04-18 00:58:24,147,323,0.187531,1,266209,0.563365,0.24401,0.693215,0.4,0.78545,0.75,0.0125219,0.0001,0.348395,0.454937,2.481885e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,128.213,16.9454,64.8318,91.9565,68.6747,-82.6715
8,VBD_npp_d20240417_t1558187_x1339940E_y397091N_l0104_s0348_v23,2024-04-17 18:34:34,39.709133,133.993988,24.2746,2024-04-17 15:58:18,2024-04-18 00:58:18,104,348,0.180133,1,266209,0.513724,0.243212,0.698264,0.4,0.807895,0.75,0.0124609,0.0001,0.332028,0.454937,2.766502e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,127.903,17.1684,64.3624,91.8715,68.8208,-82.6391
9,VBD_npp_d20240417_t1558205_x1339822E_y396056N_l0120_s0348_v23,2024-04-17 18:34:34,39.605644,133.982224,11.9457,2024-04-17 15:58:20,2024-04-18 00:58:20,120,348,0.181485,6,265889,0.298261,0.242844,0.558448,0.4,0.690488,0.75,0.0124328,0.0001,0.331309,0.454937,4.107634e-03,3,,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,128.003,17.1869,64.3629,91.8888,68.8307,-82.6004
10,VBD_npp_d20240417_t1558276_x1347616E_y391672N_l0184_s0441_v23,2024-04-17 18:34:34,39.167152,134.761597,29.3042,2024-04-17 15:58:27,2024-04-18 00:58:27,184,441,0.193435,1,266209,0.639955,0.23463,0.754257,0.4,0.790925,0.75,0.0118163,0.0001,0.284653,0.454937,2.757210e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240417_t1558078_e1559319_b64628_c20240417173152386000_oeac_ops.h5,GDNBO_npp_d20240417_t1558078_e1559319_b64628_c20240417172943269000_oeac_ops.h5,SVI04_npp_d20240417_t1558078_e1559319_b64628_c20240417173200566000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.410301;39.050938;35.137524;30.518330;34.081371;35.491161,130.908432;148.849991;165.414078;163.036057;147.317154;130.545959,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,128.23,18.2724,62.5481,92.4841,69.5127,-81.9486
1,VBD_npp_d20240417_t1601238_x1349765E_y287919N_l0234_s0648_v23,2024-04-17 18:34:34,28.791861,134.976501,5.61172,2024-04-17 16:01:23,2024-04-18 01:01:23,234,648,0.0303313,6,264833,0.0720914,0.06875,0.309551,0.4,0.267513,0.75,0.00985551,0.0001,0.144257,0.454937,4.514006e-01,3,,,,SVDNB_npp_d20240417_t1600586_e1602228_b64628_c20240417173205793000_oeac_ops.h5,GDNBO_npp_d20240417_t1600586_e1602228_b64628_c20240417173008203000_oeac_ops.h5,SVI04_npp_d20240417_t1600586_e1602228_b64628_c20240417173212832000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.575584;29.087555;25.837734;21.101454;24.093254;25.653534,130.054718;145.899612;160.944595;159.102020;144.594376;129.461151,npp_d20240417_t1556424_e1558065_b64628;npp_d20240417_t1558078_e1559319_b64628;npp_d20240417_t1559332_e1600574_b64628;npp_d20240417_t1600586_e1602228_b64628,137.675,22.8997,57.9905,94.7747,72.1249,-77.751
1,VBD_npp_d20240417_t1603426_x1321321E_y208261N_l0714_s0451_v23,2024-04-17 18:30:19,20.826061,132.132111,4.07585,2024-04-17 16:03:42,2024-04-18 01:03:42,714,451,0.18184,10,2689,0.0987456,0.0929162,0.284024,0.4,0.407439,0.75,0.00998874,0.0001,0.170498,999999,-1.670673e-01,3,,,,SVDNB_npp_d20240417_t1602240_e1603482_b64628_c20240417173222084000_oeac_ops.h5,GDNBO_npp_d20240417_t1602240_e1603482_b64628_c20240417173023981000_oeac_ops.h5,SVI04_npp_d20240417_t1602240_e1603482_b64628_c20240417173229449000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.656567;24.088072;21.103519;16.324217;19.085058;20.736591,129.457504;144.586609;159.097061;157.455429;143.352982;128.769928,npp_d20240417_t1602240_e1603482_b64628;npp_d20240417_t1603494_e1605136_b64628;npp_d20240417_t1605148_e1606390_b64628;npp_d20240417_t1606402_e1608044_b64628,145.807,23.5307,62.321,95.2753,71.9208,-75.9066
1,VBD_npp_d20240417_t1604217_x1340345E_y183433N_l0294_s0769_v23,2024-04-17 18:30:19,18.343294,134.034531,2.73917,2024-04-17 16:04:21,2024-04-18 01:04:21,294,769,0.293587,10,2945,0.117054,0.113786,0.363755,0.4,0.654358,0.75,0.00815418,0.0001,0.078423,999999,-5.340227e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240417_t1603494_e1605136_b64628_c20240417173228097000_oeac_ops.h5,GDNBO_npp_d20240417_t1603494_e1605136_b64628_c20240417173035309000_oeac_ops.h5,SVI04_npp_d20240417_t1603494_e1605136_b64628_c20240417173235393000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.739420;19.079845;16.326374;11.513124;14.070566;15.823711,128.765594;143.345215;157.450241;155.977631;142.163208;127.986336,npp_d20240417_t1602240_e1603482_b64628;npp_d20240417_t1603494_e1605136_b64628;npp_d20240417_t1605148_e1606390_b64628;npp_d20240417_t1606402_e1608044_b64628,147.184,28.5124,54.9765,96.5183,74.4426,-74.6097
1,VBD_npp_d20240417_t1609188_x1260521E_y016846N_l0664_s0120_v23,2024-04-17 18:21:37,1.684577,126.052055,7.28743,2024-04-17 16:09:18,2024-04-18 00:09:18,664,120,0.334345,6,265953,0.293403,0.197134,0.677287,0.4,0.833953,0.75,0.00920974,0.0001,0.114684,0.433307,1.924106e-01,3,,,,SVDNB_npp_d20240417_t1608056_e1609298_b64628_c20240417173317828000_oeac_ops.h5,GDNBO_npp_d20240417_t1608056_e1609298_b64628_c20240417173121808000_oeac_ops.h5,SVI04_npp_d20240417_t1608056_e1609298_b64628_c20240417173324590000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.027483;4.025716;1.814887;-3.065768;-0.990695;1.144639,126.144730;139.869476;153.434662;152.344070;138.754181;125.083168,npp_d20240417_t1608056_e1609298_b64628;npp_d20240417_t1609310_e1610552_b64628;npp_d20240417_t1610564_e1612206_b64628;npp_d20240417_t1612218_e1613460_b64628,164.899,33.9806,68.3461,98.5771,73.0556,-70.2629
2,VBD_npp_d20240417_t1609188_x1264516E_y016167N_l0665_s0179_v23,2024-04-17 18:21:37,1.616697,126.451569,5.2383,2024-04-17 16:09:18,2024-04-18 01:09:18,665,179,0.352128,6,265953,0.23305,0.192423,0.652925,0.4,0.871999,0.75,0.00890277,0.0001,0.110358,0.433307,-2.833319e-01,3,,,,SVDNB_npp_d20240417_t1608056_e1609298_b64628_c20240417173317828000_oeac_ops.h5,GDNBO_npp_d20240417_t1608056_e1609298_b64628_c20240417173121808000_oeac_ops.h5,SVI04_npp_d20240417_t1608056_e1609298_b64628_c20240417173324590000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.027483;4.025716;1.814887;-3.065768;-0.990695;1.144639,126.144730;139.869476;153.434662;152.344070;138.754181;125.083168,npp_d20240417_t1608056_e1609298_b64628;npp_d20240417_t1609310_e1610552_b64628;npp_d20240417_t1610564_e1612206_b64628;npp_d20240417_t1612218_e1613460_b64628,164.728,35.3449,67.3768,98.5576,73.4564,-70.2739
3,VBD_npp_d20240417_t1609295_x1275924E_y007567N_l0768_s0367_v23,2024-04-17 18:21:37,0.756738,127.592415,7.13659,2024-04-17 16:09:29,2024-04-18 01:09:29,768,367,0.340533,6,265889,0.222964,0.177142,0.646666,0.4,0.557763,0.75,0.00793276,0.0001,0.0858723,0.433307,-1.357082e-01,1,,,,SVDNB_npp_d20240417_t1608056_e1609298_b64628_c20240417173317828000_oeac_ops.h5,GDNBO_npp_d20240417_t1608056_e1609298_b64628_c20240417173121808000_oeac_ops.h5,SVI04_npp_d20240417_t1608056_e1609298_b64628_c20240417173324590000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.027483;4.025716;1.814887;-3.065768;-0.990695;1.144639,126.144730;139.869476;153.434662;152.344070;138.754181;125.083168,npp_d20240417_t1608056_e1609298_b64628;npp_d20240417_t1609310_e1610552_b64628;npp_d20240417_t1610564_e1612206_b64628;npp_d20240417_t1612218_e1613460_b64628,164.675,40.7202,63.9904,98.4689,74.8674,-70.1275