id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j01_d20240505_t1555244_x1344728E_y073381N_l0410_s0567_v23,2024-05-05 17:11:23,7.338109,134.472839,4.66942,2024-05-05 15:55:24,2024-05-06 00:55:24,410,567,0.220962,2,2337,0.148875,0.0525,0.689219,0.4,0.603962,0.75,3.03557e-24,0.0001,0,999999,999999,1,,,,SVDNB_j01_d20240505_t1554395_e1556040_b33487_c20240505162632094000_oebc_ops.h5,GDNBO_j01_d20240505_t1554395_e1556040_b33487_c20240505162353687000_oebc_ops.h5,SVI04_j01_d20240505_t1554395_e1556040_b33487_c20240505162639352000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.597697;8.577111;5.392290;0.575718;3.543186;5.682832,130.084274;144.852585;162.761902;161.551865;143.717789;129.113388,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,152.331,30.3425,56.4118,97.6041,132.994,77.2794
2,VBD_j01_d20240505_t1555244_x1344806E_y073441N_l0409_s0568_v23,2024-05-05 17:11:23,7.344063,134.480621,6.61751,2024-05-05 15:55:24,2024-05-06 00:55:24,409,568,0.240452,2,2337,0.195176,0.0525,0.689219,0.4,0.693632,0.75,3.05557e-24,0.0001,0,999999,999999,1,,,,SVDNB_j01_d20240505_t1554395_e1556040_b33487_c20240505162632094000_oebc_ops.h5,GDNBO_j01_d20240505_t1554395_e1556040_b33487_c20240505162353687000_oebc_ops.h5,SVI04_j01_d20240505_t1554395_e1556040_b33487_c20240505162639352000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.597697;8.577111;5.392290;0.575718;3.543186;5.682832,130.084274;144.852585;162.761902;161.551865;143.717789;129.113388,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,152.322,30.3503,56.387,97.6491,132.986,77.2767
3,VBD_j01_d20240505_t1555244_x1345104E_y073610N_l0406_s0572_v23,2024-05-05 17:11:23,7.360992,134.510422,4.21215,2024-05-05 15:55:24,2024-05-06 00:55:24,406,572,0.3145,2,2337,0.220577,0.0525,0.749277,0.4,0.654621,0.75,3.12971e-24,0.0001,0,999999,999999,1,,,,SVDNB_j01_d20240505_t1554395_e1556040_b33487_c20240505162632094000_oebc_ops.h5,GDNBO_j01_d20240505_t1554395_e1556040_b33487_c20240505162353687000_oebc_ops.h5,SVI04_j01_d20240505_t1554395_e1556040_b33487_c20240505162639352000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.597697;8.577111;5.392290;0.575718;3.543186;5.682832,130.084274;144.852585;162.761902;161.551865;143.717789;129.113388,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,152.293,30.3866,56.2884,97.7849,132.953,77.2714
1,VBD_j01_d20240505_t1557438_x1304732E_y003688S_l0117_s0256_v23,2024-05-05 17:11:23,-0.368764,130.473190,8.23806,2024-05-05 15:57:43,2024-05-06 00:57:43,117,256,0.286474,1,2401,0.412077,0.0875,0.662803,0.4,0.895423,0.75,8.11967e-26,0.0001,6.07897e-307,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,Kepulauan Raja Ampat Marine Wildlife Reserve,SVDNB_j01_d20240505_t1557310_e1558537_b33487_c20240505162635368000_oebc_ops.h5,GDNBO_j01_d20240505_t1557310_e1558537_b33487_c20240505162417651000_oebc_ops.h5,SVI04_j01_d20240505_t1557310_e1558537_b33487_c20240505162642065000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.784923;-1.502620;-4.125353;-8.884377;-6.432937;-3.995478,128.040619;142.583252;160.508331;159.622971;141.492294;126.886749,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,160.686,32.7081,63.6447,99.0563,137.591,84.0149
2,VBD_j01_d20240505_t1557438_x1304804E_y003775S_l0118_s0257_v23,2024-05-05 17:11:23,-0.377505,130.480392,2.78724,2024-05-05 15:57:43,2024-05-06 00:57:43,118,257,0.284767,1,2401,0.151458,0.0875,0.662803,0.4,0.755853,0.75,8.15313e-26,0.0001,7.20989e-308,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j01_d20240505_t1557310_e1558537_b33487_c20240505162635368000_oebc_ops.h5,GDNBO_j01_d20240505_t1557310_e1558537_b33487_c20240505162417651000_oebc_ops.h5,SVI04_j01_d20240505_t1557310_e1558537_b33487_c20240505162642065000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.784923;-1.502620;-4.125353;-8.884377;-6.432937;-3.995478,128.040619;142.583252;160.508331;159.622971;141.492294;126.886749,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,160.69,32.7388,63.6208,99.0186,137.585,84.025
3,VBD_j01_d20240505_t1558124_x1327706E_y025199S_l0382_s0636_v23,2024-05-05 17:11:23,-2.519939,132.770630,3.24522,2024-05-05 15:58:12,2024-05-06 00:58:12,382,636,0.332353,1,2401,0.234831,0.04375,0.576185,0.4,0.856649,0.75,3.82955e-25,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j01_d20240505_t1557310_e1558537_b33487_c20240505162635368000_oebc_ops.h5,GDNBO_j01_d20240505_t1557310_e1558537_b33487_c20240505162417651000_oebc_ops.h5,SVI04_j01_d20240505_t1557310_e1558537_b33487_c20240505162642065000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.784923;-1.502620;-4.125353;-8.884377;-6.432937;-3.995478,128.040619;142.583252;160.508331;159.622971;141.492294;126.886749,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,160.933,41.9273,54.6899,98.8918,135.395,86.3641
4,VBD_j01_d20240505_t1558088_x1329608E_y023226S_l0348_s0657_v23,2024-05-05 17:11:23,-2.322647,132.960815,1.71973,2024-05-05 15:58:08,2024-05-06 00:58:08,348,657,0.283486,3,2369,0.116412,0.04375,0.330508,0.4,0.867353,0.75,4.47299e-25,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j01_d20240505_t1557310_e1558537_b33487_c20240505162635368000_oebc_ops.h5,GDNBO_j01_d20240505_t1557310_e1558537_b33487_c20240505162417651000_oebc_ops.h5,SVI04_j01_d20240505_t1557310_e1558537_b33487_c20240505162642065000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.784923;-1.502620;-4.125353;-8.884377;-6.432937;-3.995478,128.040619;142.583252;160.508331;159.622971;141.492294;126.886749,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,160.669,41.9157,54.1433,98.9352,135.209,86.1742
5,VBD_j01_d20240505_t1558106_x1344317E_y025931S_l0353_s0882_v23,2024-05-05 17:11:23,-2.593089,134.431702,2.3831,2024-05-05 15:58:10,2024-05-06 00:58:10,353,882,0.221318,1,2401,0.187314,0.035,0.494798,0.4,0.867005,0.75,1.35288e-24,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,Teluk Cenderawasih Marine National Park,SVDNB_j01_d20240505_t1557310_e1558537_b33487_c20240505162635368000_oebc_ops.h5,GDNBO_j01_d20240505_t1557310_e1558537_b33487_c20240505162417651000_oebc_ops.h5,SVI04_j01_d20240505_t1557310_e1558537_b33487_c20240505162642065000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.784923;-1.502620;-4.125353;-8.884377;-6.432937;-3.995478,128.040619;142.583252;160.508331;159.622971;141.492294;126.886749,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,159.845,45.3519,47.7078,99.4641,133.77,86.4601
6,VBD_j01_d20240505_t1558070_x1345043E_y024028S_l0323_s0886_v23,2024-05-05 17:11:23,-2.402794,134.504257,1.58445,2024-05-05 15:58:07,2024-05-06 00:58:07,323,886,0.161639,10,2305,0.0926029,0.035,0.314811,0.4,0.64035,0.75,1.43998e-24,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,Teluk Cenderawasih Marine National Park,SVDNB_j01_d20240505_t1557310_e1558537_b33487_c20240505162635368000_oebc_ops.h5,GDNBO_j01_d20240505_t1557310_e1558537_b33487_c20240505162417651000_oebc_ops.h5,SVI04_j01_d20240505_t1557310_e1558537_b33487_c20240505162642065000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.784923;-1.502620;-4.125353;-8.884377;-6.432937;-3.995478,128.040619;142.583252;160.508331;159.622971;141.492294;126.886749,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,159.67,45.0932,47.5813,99.3222,133.701,86.2842
1,VBD_j01_d20240505_t1559578_x1310174E_y085179S_l0565_s0596_v23,2024-05-05 17:11:23,-8.517902,131.017441,2.24397,2024-05-05 15:59:57,2024-05-06 00:59:57,565,596,0.372187,1,2401,0.157588,0.0525,0.445884,0.4,0.832011,0.75,1.353e-25,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240505_t1558550_e1600195_b33487_c20240505162632158000_oebc_ops.h5,GDNBO_j01_d20240505_t1558550_e1600195_b33487_c20240505162419824000_oebc_ops.h5,SVI04_j01_d20240505_t1558550_e1600195_b33487_c20240505162639138000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.992933;-6.437846;-8.813051;-13.681937;-11.470945;-8.859578,126.879066;141.484192;159.621445;158.846741;140.361679;125.620308,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,165.945,54.141,55.7124,100.362,136.76,92.5543
2,VBD_j01_d20240505_t1559113_x1339915E_y062189S_l0148_s0942_v23,2024-05-05 17:11:23,-6.218948,133.991531,1.11665,2024-05-05 15:59:11,2024-05-06 00:59:11,148,942,0.221887,10,2305,0.0614712,0.035,0.164923,0.4,0.71964,0.75,1.06335e-24,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240505_t1558550_e1600195_b33487_c20240505162632158000_oebc_ops.h5,GDNBO_j01_d20240505_t1558550_e1600195_b33487_c20240505162419824000_oebc_ops.h5,SVI04_j01_d20240505_t1558550_e1600195_b33487_c20240505162639138000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.992933;-6.437846;-8.813051;-13.681937;-11.470945;-8.859578,126.879066;141.484192;159.621445;158.846741;140.361679;125.620308,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,162.361,53.0354,45.7558,99.735,134.077,89.8678
3,VBD_j01_d20240505_t1559024_x1341930E_y057396S_l0072_s0954_v23,2024-05-05 17:11:23,-5.739552,134.192978,6.12058,2024-05-05 15:59:02,2024-05-06 00:59:02,72,954,0.382501,1,2401,0.442099,0.035,0.689341,0.4,0.976271,0.75,1.24119e-24,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240505_t1558550_e1600195_b33487_c20240505162632158000_oebc_ops.h5,GDNBO_j01_d20240505_t1558550_e1600195_b33487_c20240505162419824000_oebc_ops.h5,SVI04_j01_d20240505_t1558550_e1600195_b33487_c20240505162639138000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.992933;-6.437846;-8.813051;-13.681937;-11.470945;-8.859578,126.879066;141.484192;159.621445;158.846741;140.361679;125.620308,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,161.94,52.144,45.3489,99.4139,133.912,89.4012
4,VBD_j01_d20240505_t1559024_x1342507E_y057632S_l0074_s0963_v23,2024-05-05 17:11:23,-5.763160,134.250702,7.57875,2024-05-05 15:59:02,2024-05-06 00:59:02,74,963,0.372045,8,18785,0.455644,0.035,0.68409,0.4,0.922189,0.75,1.29084e-24,0.0001,0,999999,999999,1,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240505_t1558550_e1600195_b33487_c20240505162632158000_oebc_ops.h5,GDNBO_j01_d20240505_t1558550_e1600195_b33487_c20240505162419824000_oebc_ops.h5,SVI04_j01_d20240505_t1558550_e1600195_b33487_c20240505162639138000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.106764,VBD_bridges_c20160811.shp,-3.992933;-6.437846;-8.813051;-13.681937;-11.470945;-8.859578,126.879066;141.484192;159.621445;158.846741;140.361679;125.620308,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,161.909,52.3032,45.0451,99.2838,133.855,89.4181
5,VBD_j01_d20240505_t1559060_x1342072E_y059308S_l0100_s0963_v23,2024-05-05 17:11:23,-5.930777,134.207199,0.898121,2024-05-05 15:59:06,2024-05-06 00:59:06,100,963,0.356609,3,2369,0.0437473,0.035,0.119228,0.4,0.833908,0.75,1.24657e-24,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240505_t1558550_e1600195_b33487_c20240505162632158000_oebc_ops.h5,GDNBO_j01_d20240505_t1558550_e1600195_b33487_c20240505162419824000_oebc_ops.h5,SVI04_j01_d20240505_t1558550_e1600195_b33487_c20240505162639138000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.992933;-6.437846;-8.813051;-13.681937;-11.470945;-8.859578,126.879066;141.484192;159.621445;158.846741;140.361679;125.620308,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,162.034,52.6613,45.0472,99.6809,133.885,89.5775
6,VBD_j01_d20240505_t1559024_x1342504E_y058047S_l0080_s0964_v23,2024-05-05 17:11:23,-5.804730,134.250397,2.00384,2024-05-05 15:59:02,2024-05-06 00:59:02,80,964,0.365998,2,2337,0.0944617,0.035,0.658772,0.4,0.57156,0.75,1.28628e-24,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240505_t1558550_e1600195_b33487_c20240505162632158000_oebc_ops.h5,GDNBO_j01_d20240505_t1558550_e1600195_b33487_c20240505162419824000_oebc_ops.h5,SVI04_j01_d20240505_t1558550_e1600195_b33487_c20240505162639138000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.992933;-6.437846;-8.813051;-13.681937;-11.470945;-8.859578,126.879066;141.484192;159.621445;158.846741;140.361679;125.620308,j01_d20240505_t1554395_e1556040_b33487;j01_d20240505_t1556052_e1557297_b33487;j01_d20240505_t1557310_e1558537_b33487;j01_d20240505_t1558550_e1600195_b33487,161.935,52.4035,45.0137,98.9128,133.856,89.4571
1,VBD_j01_d20240505_t1727589_x1182751E_y383226N_l0475_s0983_v23,2024-05-05 19:07:23,38.322628,118.275070,0.997543,2024-05-05 17:27:58,2024-05-06 01:27:58,475,983,0.0454822,10,2305,0.0383431,0.035,0.0982628,0.4,0.698685,0.75,1.57931e-17,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240505_t1727068_e1728313_b33488_c20240505180859871000_oebc_ops.h5,GDNBO_j01_d20240505_t1727068_e1728313_b33488_c20240505180503306000_oebc_ops.h5,SVI04_j01_d20240505_t1727068_e1728313_b33488_c20240505180907529000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.806381;40.277012;34.326515;29.882498;35.305359;36.869884,108.685028;128.120270;149.757660;147.033218;126.465103;108.354874,j01_d20240505_t1725429_e1727056_b33488;j01_d20240505_t1727068_e1728313_b33488;j01_d20240505_t1728326_e1729571_b33488;j01_d20240505_t1729583_e1731229_b33488,121.675,23.936,44.3677,95.9946,115.957,60.853
2,VBD_j01_d20240505_t1727482_x1184775E_y389852N_l0373_s0991_v23,2024-05-05 19:07:23,38.985218,118.477539,7.01781,2024-05-05 17:27:48,2024-05-06 01:27:48,373,991,0.0360217,8,18689,0.0591964,0.035,0.17039,0.4,0.288772,0.75,2.50932e-17,0.0001,8.4245e-309,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240505_t1727068_e1728313_b33488_c20240505180859871000_oebc_ops.h5,GDNBO_j01_d20240505_t1727068_e1728313_b33488_c20240505180503306000_oebc_ops.h5,SVI04_j01_d20240505_t1727068_e1728313_b33488_c20240505180907529000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.921969,VBD_bridges_c20160811.shp,41.806381;40.277012;34.326515;29.882498;35.305359;36.869884,108.685028;128.120270;149.757660;147.033218;126.465103;108.354874,j01_d20240505_t1725429_e1727056_b33488;j01_d20240505_t1727068_e1728313_b33488;j01_d20240505_t1728326_e1729571_b33488;j01_d20240505_t1729583_e1731229_b33488,121.02,23.9395,44.1028,96.4006,115.529,60.7136
3,VBD_j01_d20240505_t1727482_x1184888E_y390046N_l0370_s0992_v23,2024-05-05 19:07:23,39.004559,118.488785,6.50512,2024-05-05 17:27:48,2024-05-06 01:27:48,370,992,0.0562941,8,18689,0.0408861,0.035,0.145842,0.4,0.182911,0.75,2.55647e-17,0.0001,6.49906e-307,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240505_t1727068_e1728313_b33488_c20240505180859871000_oebc_ops.h5,GDNBO_j01_d20240505_t1727068_e1728313_b33488_c20240505180503306000_oebc_ops.h5,SVI04_j01_d20240505_t1727068_e1728313_b33488_c20240505180907529000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.73968,VBD_bridges_c20160811.shp,41.806381;40.277012;34.326515;29.882498;35.305359;36.869884,108.685028;128.120270;149.757660;147.033218;126.465103;108.354874,j01_d20240505_t1725429_e1727056_b33488;j01_d20240505_t1727068_e1728313_b33488;j01_d20240505_t1728326_e1729571_b33488;j01_d20240505_t1729583_e1731229_b33488,120.998,23.9466,44.0692,96.5963,115.512,60.7149
4,VBD_j01_d20240505_t1728007_x1194546E_y381203N_l0489_s1126_v23,2024-05-05 19:07:23,38.120304,119.454575,3.77877,2024-05-05 17:28:00,2024-05-06 01:28:00,489,1126,0.075784,7,35073,0.0447373,0.035,0.103726,0.4,0.289315,0.75,3.32783e-17,0.0001,1.15952e-194,999999,999999,3,,,,SVDNB_j01_d20240505_t1727068_e1728313_b33488_c20240505180859871000_oebc_ops.h5,GDNBO_j01_d20240505_t1727068_e1728313_b33488_c20240505180503306000_oebc_ops.h5,SVI04_j01_d20240505_t1727068_e1728313_b33488_c20240505180907529000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.806381;40.277012;34.326515;29.882498;35.305359;36.869884,108.685028;128.120270;149.757660;147.033218;126.465103;108.354874,j01_d20240505_t1725429_e1727056_b33488;j01_d20240505_t1727068_e1728313_b33488;j01_d20240505_t1728326_e1729571_b33488;j01_d20240505_t1729583_e1731229_b33488,121.471,25.2433,39.1932,96.842,115.241,61.8743
5,VBD_j01_d20240505_t1728007_x1194698E_y381120N_l0490_s1128_v23,2024-05-05 19:07:23,38.112041,119.469803,3.12747,2024-05-05 17:28:00,2024-05-06 01:28:00,490,1128,0.0593527,7,100609,0.0409721,0.035,0.115859,0.4,0.254803,0.75,3.35442e-17,0.0001,1.76427e-193,999999,999999,3,,,,SVDNB_j01_d20240505_t1727068_e1728313_b33488_c20240505180859871000_oebc_ops.h5,GDNBO_j01_d20240505_t1727068_e1728313_b33488_c20240505180503306000_oebc_ops.h5,SVI04_j01_d20240505_t1727068_e1728313_b33488_c20240505180907529000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.806381;40.277012;34.326515;29.882498;35.305359;36.869884,108.685028;128.120270;149.757660;147.033218;126.465103;108.354874,j01_d20240505_t1725429_e1727056_b33488;j01_d20240505_t1727068_e1728313_b33488;j01_d20240505_t1728326_e1729571_b33488;j01_d20240505_t1729583_e1731229_b33488,121.474,25.2615,39.1187,96.7773,115.235,61.8895
6,VBD_j01_d20240505_t1727589_x1195007E_y382093N_l0475_s1129_v23,2024-05-05 19:07:23,38.209255,119.500717,4.81563,2024-05-05 17:27:58,2024-05-06 01:27:58,475,1129,0.0826837,7,35073,0.0410523,0.035,0.0801609,0.4,0.233407,0.75,3.58801e-17,0.0001,5.52341e-192,999999,999999,3,,,,SVDNB_j01_d20240505_t1727068_e1728313_b33488_c20240505180859871000_oebc_ops.h5,GDNBO_j01_d20240505_t1727068_e1728313_b33488_c20240505180503306000_oebc_ops.h5,SVI04_j01_d20240505_t1727068_e1728313_b33488_c20240505180907529000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.806381;40.277012;34.326515;29.882498;35.305359;36.869884,108.685028;128.120270;149.757660;147.033218;126.465103;108.354874,j01_d20240505_t1725429_e1727056_b33488;j01_d20240505_t1727068_e1728313_b33488;j01_d20240505_t1728326_e1729571_b33488;j01_d20240505_t1729583_e1731229_b33488,121.378,25.2609,39.0804,96.7082,115.173,61.8695