id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220119_t2203072_x0531632E_y259872N_l0005_s1812_v23,2022-02-16 11:09:21,25.987177,53.163231,356.007,2022-01-19 22:03:07,2022-01-20 02:03:07,5,1812,0.347006,4,2533,1.53964,0.230662,0.863819,0.4,0.973206,0.75,0.144236,0.0001,0.0240176,999999,2.004486e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.65,77.8706,12.8139,99.7202,7.44185,161.202
6,VBD_npp_d20220119_t2203143_x0531466E_y255364N_l0072_s1824_v23,2022-02-16 11:09:21,25.536377,53.146629,10260.3,2022-01-19 22:03:14,2022-01-20 02:03:14,72,1824,0.3724,4,2533,1.62902,0.167693,0.695947,0.4,0.868435,0.75,0.144429,0.0001,0.0254343,999999,5.461194e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.729,79.076,12.1316,98.947,7.00626,160.093
8,VBD_npp_d20220119_t2203143_x0531492E_y255083N_l0076_s1825_v23,2022-02-16 11:09:21,25.508324,53.149212,8700.81,2022-01-19 22:03:14,2022-01-20 02:03:14,76,1825,1.87149,4,2533,1.64932,0.124317,0.697392,0.4,0.978325,0.75,0.144441,0.0001,0.0256666,999999,7.842306e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.732,79.1529,12.0781,97.8412,6.97865,160.033
9,VBD_npp_d20220119_t2203143_x0531662E_y255612N_l0068_s1826_v23,2022-02-16 11:09:21,25.561195,53.166168,214.645,2022-01-19 22:03:14,2022-01-20 02:03:14,68,1826,0.325383,4,2533,0.822932,0.195107,0.672538,0.4,0.862727,0.75,0.144422,0.0001,0.0254564,999999,3.956289e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.707,79.0275,12.0201,100.067,7.02392,160.308
11,VBD_npp_d20220119_t2203303_x0530041E_y246253N_l0210_s1835_v23,2022-02-16 11:09:21,24.625256,53.004120,44.7151,2022-01-19 22:03:30,2022-01-20 02:03:30,210,1835,0.307315,1,2529,0.828357,0.324146,0.783367,0.4,0.898248,0.75,0.14478,0.0001,0.0267179,999999,-3.127283e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.951,81.4581,11.5196,100.654,6.1728,156.521
12,VBD_npp_d20220119_t2203267_x0531966E_y247374N_l0189_s1856_v23,2022-02-16 11:09:21,24.737436,53.196594,30.0506,2022-01-19 22:03:26,2022-01-20 02:03:26,189,1856,0.308667,11,18913,0.690572,0.263771,0.80869,0.4,0.853213,0.75,0.144764,0.0001,0.0288014,999999,1.869733e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.344212,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.774,81.2959,10.3215,97.3632,6.21485,158.399
13,VBD_npp_d20220119_t2203267_x0532136E_y247900N_l0181_s1857_v23,2022-02-16 11:09:21,24.789988,53.213585,93.9729,2022-01-19 22:03:26,2022-01-20 02:03:26,181,1857,0.310516,11,18913,0.91403,0.266526,0.797975,0.4,0.915012,0.75,0.144747,0.0001,0.0286016,999999,3.573880e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.659106,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.751,81.1686,10.2591,99.9606,6.25883,158.718
14,VBD_npp_d20220119_t2203178_x0534355E_y253188N_l0098_s1869_v23,2022-02-16 11:09:21,25.318815,53.435459,9.62756,2022-01-19 22:03:17,2022-01-20 02:03:17,98,1869,0.34217,4,51365,0.314074,0.216636,0.772778,0.4,0.682825,0.75,0.144565,0.0001,0.029152,999999,2.774454e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.309696,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.499,79.9165,9.56626,101.153,6.70659,161.812
15,VBD_npp_d20220119_t2203161_x0534666E_y253260N_l0096_s1872_v23,2022-02-16 11:09:21,25.326006,53.466602,13.8973,2022-01-19 22:03:16,2022-01-20 02:03:16,96,1872,0.342383,7,18849,0.402471,0.284509,0.802639,0.4,0.711284,0.75,0.144565,0.0001,0.0299027,999999,-9.514503e-02,3,,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.439909,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.477,79.9177,9.40188,96.2216,6.70663,162.019
16,VBD_npp_d20220119_t2203178_x0534665E_y253210N_l0097_s1873_v23,2022-02-16 11:09:21,25.321049,53.466518,67.789,2022-01-19 22:03:17,2022-01-20 02:03:17,97,1873,0.33719,11,18913,0.961385,0.300071,0.802639,0.4,0.929881,0.75,0.144569,0.0001,0.0294372,999999,-1.805717e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.617457,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.471,79.937,9.33611,101.573,6.6999,162.062
17,VBD_npp_d20220119_t2203232_x0534671E_y249344N_l0154_s1885_v23,2022-02-16 11:09:21,24.934380,53.467098,9.61685,2022-01-19 22:03:23,2022-01-20 02:03:23,154,1885,0.331286,2,2209,0.308029,0.23905,0.615057,0.4,0.66993,0.75,0.144723,0.0001,0.0309943,999999,1.544011e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.515,80.9752,8.6351,98.2969,6.32087,161.154
18,VBD_npp_d20220119_t2203321_x0533866E_y243849N_l0237_s1892_v23,2022-02-16 11:09:21,24.384918,53.386559,53.6255,2022-01-19 22:03:32,2022-01-20 02:03:32,237,1892,0.307458,11,18913,0.744397,0.399555,0.651332,0.4,0.835992,0.75,0.14492,0.0001,0.0319835,999999,-3.328530e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.2005,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.633,82.4016,8.23122,97.0325,5.81031,158.98
19,VBD_npp_d20220119_t2203250_x0535031E_y248347N_l0168_s1893_v23,2022-02-16 11:09:21,24.834656,53.503082,52.2226,2022-01-19 22:03:25,2022-01-20 02:03:25,168,1893,0.200974,11,18913,0.621759,0.320868,0.720114,0.4,0.824209,0.75,0.144766,0.0001,0.0316166,999999,-2.947349e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.343897,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.491,81.2733,8.16755,99.0901,6.21219,161.218
20,VBD_npp_d20220119_t2203250_x0535129E_y248469N_l0166_s1894_v23,2022-02-16 11:09:21,24.846886,53.512863,24.2253,2022-01-19 22:03:25,2022-01-20 02:03:25,166,1894,0.257026,11,18849,0.424074,0.332979,0.703867,0.4,0.654744,0.75,0.144762,0.0001,0.0316127,999999,-3.612202e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.47164,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.48,81.2487,8.10989,99.9139,6.22106,161.337
21,VBD_npp_d20220119_t2203321_x0534430E_y243628N_l0239_s1900_v23,2022-02-16 11:09:21,24.362812,53.442982,21.8869,2022-01-19 22:03:32,2022-01-20 02:03:32,239,1900,0.293231,2,2209,0.368295,0.357784,0.654786,0.4,0.660817,0.75,0.144934,0.0001,0.0326799,999999,-1.447235e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.585,82.502,7.773,96.0732,5.77076,159.407
22,VBD_npp_d20220119_t2203250_x0536196E_y248514N_l0163_s1908_v23,2022-02-16 11:09:21,24.851351,53.619621,216.399,2022-01-19 22:03:25,2022-01-20 02:03:25,163,1908,0.315638,4,2533,0.916106,0.218392,0.813801,0.4,0.898945,0.75,0.144772,0.0001,0.0325408,999999,2.678038e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.384,81.3209,7.30173,101.405,6.19461,162.255
23,VBD_npp_d20220119_t2203250_x0536234E_y248303N_l0166_s1909_v23,2022-02-16 11:09:21,24.830276,53.623367,299.775,2022-01-19 22:03:25,2022-01-20 02:03:25,166,1909,0.334061,4,2533,1.26746,0.240028,0.813801,0.4,0.951611,0.75,0.14478,0.0001,0.0327437,999999,1.490353e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.384,81.3792,7.23962,100.046,6.17316,162.227
24,VBD_npp_d20220119_t2203250_x0536564E_y248458N_l0163_s1913_v23,2022-02-16 11:09:21,24.845800,53.656376,163.509,2022-01-19 22:03:25,2022-01-20 02:03:25,163,1913,0.324387,11,18913,0.732751,0.256961,0.81907,0.4,0.857678,0.75,0.144778,0.0001,0.0329027,999999,5.607967e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.500406,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.352,81.3643,7.0119,101.509,6.17899,162.553
25,VBD_npp_d20220119_t2203232_x0537105E_y248569N_l0160_s1919_v23,2022-02-16 11:09:21,24.856930,53.710468,112.951,2022-01-19 22:03:23,2022-01-20 02:03:23,160,1919,0.340818,4,2533,1.08925,0.242601,0.830072,0.4,0.945664,0.75,0.144777,0.0001,0.033805,999999,1.349120e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.308,81.3716,6.67944,95.1519,6.17689,162.986
26,VBD_npp_d20220119_t2203232_x0537263E_y249024N_l0153_s1920_v23,2022-02-16 11:09:21,24.902351,53.726261,72.6307,2022-01-19 22:03:23,2022-01-20 02:03:23,153,1920,0.22772,11,18913,0.805767,0.297604,0.800755,0.4,0.858681,0.75,0.144762,0.0001,0.0335839,999999,-1.670262e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.238445,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.287,81.2651,6.6038,98.6414,6.21683,163.244