id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220129_t0857122_x1254937W_y205477S_l0417_s0782_v23,2022-02-17 00:40:34,-20.547668,-125.493706,0.662623,2022-01-29 08:57:12,2022-01-29 00:57:12,417,782,0.277867,3,2369,0.0461891,0.04375,0.392015,0.4,0.90697,0.75,4.10693e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t0856256_e0857498_b53146_c20220129100701939202_oecc_ops.h5,GDNBO_npp_d20220129_t0856256_e0857498_b53146_c20220129100528903360_oecc_ops.h5,SVI04_npp_d20220129_t0856256_e0857498_b53146_c20220129100705094942_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0856256_e0857498_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.665802;-19.500473;-21.151846;-26.064489;-24.494013;-21.419283,-130.232422;-115.865555;-101.209045;-101.854012;-117.103470;-131.922440,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,141.177,171.571,54.7317,103.031,115.373,133.263
4,VBD_npp_d20220129_t0857193_x1250773W_y211625S_l0494_s0861_v23,2022-02-17 00:40:34,-21.162533,-125.077278,0.659292,2022-01-29 08:57:19,2022-01-29 00:57:19,494,861,0.0211554,3,2369,0.0393861,0.035,0.208821,0.4,0.978463,0.75,8.74361e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t0856256_e0857498_b53146_c20220129100701939202_oecc_ops.h5,GDNBO_npp_d20220129_t0856256_e0857498_b53146_c20220129100528903360_oecc_ops.h5,SVI04_npp_d20220129_t0856256_e0857498_b53146_c20220129100705094942_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0856256_e0857498_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.665802;-19.500473;-21.151846;-26.064489;-24.494013;-21.419283,-130.232422;-115.865555;-101.209045;-101.854012;-117.103470;-131.922440,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,140.506,171.021,52.595,102.318,114.654,133.178
7,VBD_npp_d20220129_t0857246_x1234112W_y218303S_l0542_s1107_v23,2022-02-17 00:40:34,-21.830263,-123.411163,1.08911,2022-01-29 08:57:24,2022-01-29 00:57:24,542,1107,0.365145,3,2369,0.0767119,0.035,0.298188,0.4,0.947638,0.75,4.78772e-16,0.0001,6.0685e-272,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0856256_e0857498_b53146_c20220129100701939202_oecc_ops.h5,GDNBO_npp_d20220129_t0856256_e0857498_b53146_c20220129100528903360_oecc_ops.h5,SVI04_npp_d20220129_t0856256_e0857498_b53146_c20220129100705094942_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0856256_e0857498_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.665802;-19.500473;-21.151846;-26.064489;-24.494013;-21.419283,-130.232422;-115.865555;-101.209045;-101.854012;-117.103470;-131.922440,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,139.572,168.696,44.9935,101.666,113.059,132.316
1,VBD_npp_d20220129_t0858571_x1308392W_y257480S_l0597_s0340_v23,2022-02-17 00:40:34,-25.747997,-130.839172,1.51009,2022-01-29 08:58:57,2022-01-28 23:58:57,597,340,0.207732,1,2401,0.122534,0.0875,0.5965,0.4,0.794328,0.75,8.00145e-17,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0857510_e0859152_b53146_c20220129100659582504_oecc_ops.h5,GDNBO_npp_d20220129_t0857510_e0859152_b53146_c20220129100532753572_oecc_ops.h5,SVI04_npp_d20220129_t0857510_e0859152_b53146_c20220129100703375014_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0857510_e0859152_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.415703;-24.498398;-26.060856;-30.974957;-29.481884;-26.122452,-131.928986;-117.111404;-101.859406;-102.399391;-118.421425;-133.817169,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,136.355,179.126,64.6376,105.846,114.811,138.293
2,VBD_npp_d20220129_t0858571_x1296331W_y261015S_l0604_s0503_v23,2022-02-17 00:40:34,-26.101540,-129.633072,1.05925,2022-01-29 08:58:57,2022-01-28 23:58:57,604,503,0.3246,3,2369,0.0632837,0.0525,0.30155,0.4,0.982526,0.75,2.10635e-16,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0857510_e0859152_b53146_c20220129100659582504_oecc_ops.h5,GDNBO_npp_d20220129_t0857510_e0859152_b53146_c20220129100532753572_oecc_ops.h5,SVI04_npp_d20220129_t0857510_e0859152_b53146_c20220129100703375014_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0857510_e0859152_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.415703;-24.498398;-26.060856;-30.974957;-29.481884;-26.122452,-131.928986;-117.111404;-101.859406;-102.399391;-118.421425;-133.817169,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,135.969,177.481,61.3739,105.067,113.829,137.52
3,VBD_npp_d20220129_t0858073_x1282844W_y232918S_l0145_s0543_v23,2022-02-17 00:40:34,-23.291847,-128.284409,0.869797,2022-01-29 08:58:07,2022-01-28 23:58:07,145,543,0.176861,3,2369,0.0538105,0.0525,0.297981,0.4,1,0.75,5.48522e-17,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0857510_e0859152_b53146_c20220129100659582504_oecc_ops.h5,GDNBO_npp_d20220129_t0857510_e0859152_b53146_c20220129100532753572_oecc_ops.h5,SVI04_npp_d20220129_t0857510_e0859152_b53146_c20220129100703375014_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0857510_e0859152_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.415703;-24.498398;-26.060856;-30.974957;-29.481884;-26.122452,-131.928986;-117.111404;-101.859406;-102.399391;-118.421425;-133.817169,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,138.712,175.699,60.4999,104.482,115.148,135.866
4,VBD_npp_d20220129_t0858251_x1286252W_y243439S_l0311_s0547_v23,2022-02-17 00:40:34,-24.343908,-128.625153,0.921688,2022-01-29 08:58:25,2022-01-28 23:58:25,311,547,0.00500864,3,2369,0.0593833,0.0525,0.32506,0.4,0.960712,0.75,1.1023e-16,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0857510_e0859152_b53146_c20220129100659582504_oecc_ops.h5,GDNBO_npp_d20220129_t0857510_e0859152_b53146_c20220129100532753572_oecc_ops.h5,SVI04_npp_d20220129_t0857510_e0859152_b53146_c20220129100703375014_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0857510_e0859152_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.415703;-24.498398;-26.060856;-30.974957;-29.481884;-26.122452,-131.928986;-117.111404;-101.859406;-102.399391;-118.421425;-133.817169,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,137.68,176.162,60.4156,104.545,114.565,136.378
5,VBD_npp_d20220129_t0859078_x1268992W_y273583S_l0694_s0894_v23,2022-02-17 00:40:34,-27.358271,-126.899162,0.603246,2022-01-29 08:59:07,2022-01-29 00:59:07,694,894,0.357818,3,2369,0.0426036,0.035,0.204566,0.4,1,0.75,2.77445e-15,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0857510_e0859152_b53146_c20220129100659582504_oecc_ops.h5,GDNBO_npp_d20220129_t0857510_e0859152_b53146_c20220129100532753572_oecc_ops.h5,SVI04_npp_d20220129_t0857510_e0859152_b53146_c20220129100703375014_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0857510_e0859152_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.415703;-24.498398;-26.060856;-30.974957;-29.481884;-26.122452,-131.928986;-117.111404;-101.859406;-102.399391;-118.421425;-133.817169,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,134.528,173.83,51.6676,104.165,111.231,135.898
6,VBD_npp_d20220129_t0857549_x1245573W_y234194S_l0042_s1023_v23,2022-02-17 00:40:34,-23.419374,-124.557335,0.718311,2022-01-29 08:57:54,2022-01-28 23:57:54,42,1023,0.101178,3,2369,0.0350072,0.035,0.21268,0.4,0.856501,0.75,7.07066e-16,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0857510_e0859152_b53146_c20220129100659582504_oecc_ops.h5,GDNBO_npp_d20220129_t0857510_e0859152_b53146_c20220129100532753572_oecc_ops.h5,SVI04_npp_d20220129_t0857510_e0859152_b53146_c20220129100703375014_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0857510_e0859152_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.415703;-24.498398;-26.060856;-30.974957;-29.481884;-26.122452,-131.928986;-117.111404;-101.859406;-102.399391;-118.421425;-133.817169,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,138.179,170.479,47.795,102.517,112.674,133.439
2,VBD_npp_d20220129_t0859220_x1287838W_y277960S_l0054_s0684_v23,2022-02-17 00:40:34,-27.796021,-128.783829,0.665155,2022-01-29 08:59:22,2022-01-28 23:59:22,54,684,0.258875,3,2369,0.0438804,0.04375,0.304234,0.4,0.847281,0.75,1.42239e-15,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0859164_e0900406_b53146_c20220129100703582354_oecc_ops.h5,GDNBO_npp_d20220129_t0859164_e0900406_b53146_c20220129100535142153_oecc_ops.h5,SVI04_npp_d20220129_t0859164_e0900406_b53146_c20220129100707120598_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0859164_e0900406_b53146_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-26.117273;-29.485924;-30.971148;-35.878708;-34.456413;-30.769251,-133.827225;-118.430031;-102.409172;-102.842087;-119.839142;-135.964310,npp_d20220129_t0856256_e0857498_b53146;npp_d20220129_t0857510_e0859152_b53146;npp_d20220129_t0859164_e0900406_b53146;npp_d20220129_t0900418_e0902060_b53146,134.231,176.29,57.2397,105.124,112.021,137.302
7,VBD_npp_d20220129_t1038123_x1321700W_y216806S_l0419_s3327_v23,2022-02-17 00:57:20,-21.680628,-132.169983,0.75119,2022-01-29 10:38:12,2022-01-29 01:38:12,419,3327,0.220038,3,2369,0.05114,0.04375,0.33467,0.4,0.777394,0.75,5.70552e-11,0.0001,1.31247e-18,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1037258_e1038500_b53147_c20220129115033705999_oecc_ops.h5,GDNBO_npp_d20220129_t1037258_e1038500_b53147_c20220129114903002987_oecc_ops.h5,SVI04_npp_d20220129_t1037258_e1038500_b53147_c20220129115037227620_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1037258_e1038500_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.009590;-17.766712;-19.452497;-24.362623;-22.763155;-19.778883,-155.060059;-140.822098;-126.336098;-127.014877;-142.039948;-156.688980,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,133.934,147.32,55.6351,-84.2321,101.926,123.992
8,VBD_npp_d20220129_t1038106_x1319055W_y216565S_l0411_s3361_v23,2022-02-17 00:57:20,-21.656507,-131.905533,0.664555,2022-01-29 10:38:10,2022-01-29 01:38:10,411,3361,0.136601,3,2369,0.0463035,0.04375,0.248246,0.4,1,0.75,6.71755e-11,0.0001,4.52623e-19,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1037258_e1038500_b53147_c20220129115033705999_oecc_ops.h5,GDNBO_npp_d20220129_t1037258_e1038500_b53147_c20220129114903002987_oecc_ops.h5,SVI04_npp_d20220129_t1037258_e1038500_b53147_c20220129115037227620_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1037258_e1038500_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.009590;-17.766712;-19.452497;-24.362623;-22.763155;-19.778883,-155.060059;-140.822098;-126.336098;-127.014877;-142.039948;-156.688980,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,133.825,147.02,56.4957,-83.9575,101.742,123.867
11,VBD_npp_d20220129_t1038461_x1307185W_y238920S_l0735_s3568_v23,2022-02-17 00:57:20,-23.892048,-130.718491,0.730873,2022-01-29 10:38:46,2022-01-29 01:38:46,735,3568,0.261507,1,2401,0.0619849,0.0525,0.402429,0.4,1,0.75,6.84466e-10,0.0001,7.2498e-24,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1037258_e1038500_b53147_c20220129115033705999_oecc_ops.h5,GDNBO_npp_d20220129_t1037258_e1038500_b53147_c20220129114903002987_oecc_ops.h5,SVI04_npp_d20220129_t1037258_e1038500_b53147_c20220129115037227620_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1037258_e1038500_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.009590;-17.766712;-19.452497;-24.362623;-22.763155;-19.778883,-155.060059;-140.822098;-126.336098;-127.014877;-142.039948;-156.688980,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,131.281,146.679,61.2456,-84.7099,99.4886,123.553
14,VBD_npp_d20220129_t1037510_x1277979W_y208331S_l0231_s3894_v23,2022-02-17 00:57:20,-20.833117,-127.797852,3.69899,2022-01-29 10:37:51,2022-01-29 01:37:51,231,3894,0.0572899,1,2401,0.212524,0.0875,0.644101,0.4,0.893761,0.75,1.37312e-09,0.0001,2.86068e-43,999999,999999,3,,,,SVDNB_npp_d20220129_t1037258_e1038500_b53147_c20220129115033705999_oecc_ops.h5,GDNBO_npp_d20220129_t1037258_e1038500_b53147_c20220129114903002987_oecc_ops.h5,SVI04_npp_d20220129_t1037258_e1038500_b53147_c20220129115037227620_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1037258_e1038500_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.009590;-17.766712;-19.452497;-24.362623;-22.763155;-19.778883,-155.060059;-140.822098;-126.336098;-127.014877;-142.039948;-156.688980,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,132.323,142.253,67.3496,-85.3646,99.0439,121.954
11,VBD_npp_d20220129_t1039271_x1332184W_y260024S_l0321_s3289_v23,2022-02-17 00:59:50,-26.002378,-133.218445,0.843051,2022-01-29 10:39:27,2022-01-29 01:39:27,321,3289,0.330717,3,2369,0.0521318,0.04375,0.290267,0.4,0.931453,0.75,5.05972e-10,0.0001,2.09141e-16,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1038512_e1040154_b53147_c20220129115059201246_oecc_ops.h5,GDNBO_npp_d20220129_t1038512_e1040154_b53147_c20220129114935390080_oecc_ops.h5,SVI04_npp_d20220129_t1038512_e1040154_b53147_c20220129115102695498_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1038512_e1040154_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.774727;-22.767664;-24.360138;-29.273088;-27.754749;-24.498297,-156.694778;-142.047791;-127.019554;-127.600868;-143.330994;-158.513870,npp_d20220129_t1038512_e1040154_b53147;npp_d20220129_t1040166_e1041408_b53147;npp_d20220129_t1041420_e1043062_b53147;npp_d20220129_t1043074_e1044316_b53147,130.588,150.181,54.6893,-84.6932,100.05,124.993
12,VBD_npp_d20220129_t1039022_x1324659W_y246414S_l0104_s3356_v23,2022-02-17 00:59:50,-24.641447,-132.465851,0.717599,2022-01-29 10:39:02,2022-01-29 01:39:02,104,3356,0.343094,3,2369,0.0490028,0.04375,0.309798,0.4,1,0.75,3.21694e-10,0.0001,5.68942e-18,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1038512_e1040154_b53147_c20220129115059201246_oecc_ops.h5,GDNBO_npp_d20220129_t1038512_e1040154_b53147_c20220129114935390080_oecc_ops.h5,SVI04_npp_d20220129_t1038512_e1040154_b53147_c20220129115102695498_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1038512_e1040154_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.774727;-22.767664;-24.360138;-29.273088;-27.754749;-24.498297,-156.694778;-142.047791;-127.019554;-127.600868;-143.330994;-158.513870,npp_d20220129_t1038512_e1040154_b53147;npp_d20220129_t1040166_e1041408_b53147;npp_d20220129_t1041420_e1043062_b53147;npp_d20220129_t1043074_e1044316_b53147,131.464,148.863,56.3865,-84.4314,100.339,124.478
13,VBD_npp_d20220129_t1039004_x1324300W_y245107S_l0084_s3358_v23,2022-02-17 00:59:50,-24.510742,-132.429962,0.691277,2022-01-29 10:39:00,2022-01-29 01:39:00,84,3358,0.356609,3,2369,0.0439613,0.04375,0.325664,0.4,0.944078,0.75,3.05966e-10,0.0001,2.8959e-18,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1038512_e1040154_b53147_c20220129115059201246_oecc_ops.h5,GDNBO_npp_d20220129_t1038512_e1040154_b53147_c20220129114935390080_oecc_ops.h5,SVI04_npp_d20220129_t1038512_e1040154_b53147_c20220129115102695498_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1038512_e1040154_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.774727;-22.767664;-24.360138;-29.273088;-27.754749;-24.498297,-156.694778;-142.047791;-127.019554;-127.600868;-143.330994;-158.513870,npp_d20220129_t1038512_e1040154_b53147;npp_d20220129_t1040166_e1041408_b53147;npp_d20220129_t1041420_e1043062_b53147;npp_d20220129_t1043074_e1044316_b53147,131.562,148.772,56.4356,-84.6057,100.391,124.445
14,VBD_npp_d20220129_t1039538_x1329602W_y276869S_l0573_s3359_v23,2022-02-17 00:59:50,-27.686945,-132.960220,0.663426,2022-01-29 10:39:53,2022-01-29 01:39:53,573,3359,0.30511,3,2369,0.0467896,0.04375,0.344048,0.4,1,0.75,1.7269e-09,0.0001,1.11044e-16,999999,999999,3,,,,SVDNB_npp_d20220129_t1038512_e1040154_b53147_c20220129115059201246_oecc_ops.h5,GDNBO_npp_d20220129_t1038512_e1040154_b53147_c20220129114935390080_oecc_ops.h5,SVI04_npp_d20220129_t1038512_e1040154_b53147_c20220129115102695498_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1038512_e1040154_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.774727;-22.767664;-24.360138;-29.273088;-27.754749;-24.498297,-156.694778;-142.047791;-127.019554;-127.600868;-143.330994;-158.513870,npp_d20220129_t1038512_e1040154_b53147;npp_d20220129_t1040166_e1041408_b53147;npp_d20220129_t1041420_e1043062_b53147;npp_d20220129_t1043074_e1044316_b53147,128.962,150.47,56.4706,-84.5684,98.8201,125.006
15,VBD_npp_d20220129_t1039395_x1324826W_y268973S_l0447_s3403_v23,2022-02-17 00:59:50,-26.897322,-132.482605,0.81621,2022-01-29 10:39:39,2022-01-29 01:39:39,447,3403,0.340747,3,2369,0.0670629,0.04375,0.349129,0.4,1,0.75,1.60014e-09,0.0001,7.9614e-18,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1038512_e1040154_b53147_c20220129115059201246_oecc_ops.h5,GDNBO_npp_d20220129_t1038512_e1040154_b53147_c20220129114935390080_oecc_ops.h5,SVI04_npp_d20220129_t1038512_e1040154_b53147_c20220129115102695498_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1038512_e1040154_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.774727;-22.767664;-24.360138;-29.273088;-27.754749;-24.498297,-156.694778;-142.047791;-127.019554;-127.600868;-143.330994;-158.513870,npp_d20220129_t1038512_e1040154_b53147;npp_d20220129_t1040166_e1041408_b53147;npp_d20220129_t1041420_e1043062_b53147;npp_d20220129_t1043074_e1044316_b53147,129.461,149.694,57.542,-84.5573,98.9641,124.693