id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j01_d20240507_t1649151_x1209931E_y408259N_l0768_s0204_v23,2024-05-07 19:46:48,40.825867,120.993095,18.4663,2024-05-07 16:49:15,2024-05-08 00:49:15,768,204,0.224377,1,10593,0.395585,0.1375,0.755172,0.4,0.806406,0.75,4.84702e-21,0.0001,2.72497e-09,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,120.614,15.7862,64.9245,91.1319,119.386,22.7254
2,VBD_j01_d20240507_t1649151_x1211408E_y408844N_l0760_s0216_v23,2024-05-07 19:46:48,40.884449,121.140755,7.62919,2024-05-07 16:49:15,2024-05-08 00:49:15,760,216,0.221958,1,10593,0.300082,0.1375,0.67239,0.4,0.775077,0.75,5.04864e-21,0.0001,3.94344e-09,999999,999999,1,,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,120.527,15.9368,64.6273,91.5254,119.29,22.8655
3,VBD_j01_d20240507_t1649151_x1212255E_y409131N_l0756_s0223_v23,2024-05-07 19:46:48,40.913101,121.225479,15.6267,2024-05-07 16:49:15,2024-05-08 00:49:15,756,223,0.220393,1,10593,0.565622,0.1375,0.726224,0.4,0.82651,0.75,5.16625e-21,0.0001,4.94748e-09,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,120.482,16.0239,64.4555,91.7299,119.239,22.9468
4,VBD_j01_d20240507_t1649151_x1218372E_y408307N_l0765_s0277_v23,2024-05-07 19:46:48,40.830673,121.837204,5.68355,2024-05-07 16:49:15,2024-05-08 00:49:15,765,277,0.21513,2,10529,0.299609,0.1375,0.620005,0.4,0.657524,0.75,6.07352e-21,0.0001,3.25674e-08,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,120.431,16.6988,63.1566,91.7904,119.133,23.5936
5,VBD_j01_d20240507_t1649151_x1218477E_y408230N_l0766_s0278_v23,2024-05-07 19:46:48,40.823013,121.847717,4.75963,2024-05-07 16:49:15,2024-05-08 00:49:15,766,278,0.196991,1,10593,0.260222,0.1375,0.620005,0.4,0.812138,0.75,6.09032e-21,0.0001,3.37117e-08,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,120.436,16.7115,63.1331,91.7595,119.137,23.606
6,VBD_j01_d20240507_t1649151_x1290663E_y404000N_l0766_s1077_v23,2024-05-07 19:46:48,40.400005,129.066315,28.229,2024-05-07 16:49:15,2024-05-08 01:49:15,766,1077,0.198272,1,10593,0.883799,0.06875,0.847926,0.4,0.953482,0.75,4.88654e-20,0.0001,3.09878e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,118.905,24.4232,41.0385,96.2349,117.018,30.9125
7,VBD_j01_d20240507_t1649133_x1291407E_y404863N_l0752_s1083_v23,2024-05-07 19:46:48,40.486290,129.140686,37.7084,2024-05-07 16:49:13,2024-05-08 01:49:13,752,1083,0.203535,1,10593,1.02531,0.06875,0.906359,0.4,0.975565,0.75,4.95795e-20,0.0001,2.92599e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,118.805,24.4724,40.8133,96.1231,116.919,30.9559
8,VBD_j01_d20240507_t1649151_x1291402E_y404693N_l0755_s1084_v23,2024-05-07 19:46:48,40.469311,129.140213,30.671,2024-05-07 16:49:15,2024-05-08 01:49:15,755,1084,0.208016,1,10593,0.970531,0.06875,0.905164,0.4,0.981599,0.75,4.96985e-20,0.0001,2.88342e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,118.818,24.4835,40.7721,97.0631,116.931,30.9666
9,VBD_j01_d20240507_t1649151_x1291830E_y404584N_l0756_s1089_v23,2024-05-07 19:46:48,40.458397,129.183029,27.1855,2024-05-07 16:49:15,2024-05-08 01:49:15,756,1089,0.20951,1,10593,0.924383,0.06875,0.900099,0.4,0.980327,0.75,5.02935e-20,0.0001,2.78856e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,118.815,24.5301,40.5837,97.0203,116.923,31.0108
10,VBD_j01_d20240507_t1649133_x1292558E_y405378N_l0743_s1095_v23,2024-05-07 19:46:48,40.537804,129.255844,50.7927,2024-05-07 16:49:13,2024-05-08 01:49:13,743,1095,0.205527,1,10593,1.15187,0.06875,0.88486,0.4,0.98531,0.75,5.11414e-20,0.0001,2.64207e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,118.722,24.5793,40.3581,96.8378,116.83,31.0543
11,VBD_j01_d20240507_t1649080_x1295300E_y408056N_l0699_s1119_v23,2024-05-07 19:46:48,40.805553,129.530029,1.37159,2024-05-07 16:49:08,2024-05-08 01:49:08,699,1119,0.202966,3,10561,0.0987938,0.06875,0.274593,0.4,0.773175,0.75,5.4876e-20,0.0001,2.15274e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,118.399,24.7769,39.4599,96.6781,116.505,31.2314
12,VBD_j01_d20240507_t1649116_x1295180E_y406540N_l0722_s1122_v23,2024-05-07 19:46:48,40.653984,129.518021,5.16191,2024-05-07 16:49:11,2024-05-08 01:49:11,722,1122,0.200761,1,10593,0.379885,0.06875,0.720696,0.4,0.949252,0.75,5.53429e-20,0.0001,2.14649e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,118.536,24.8145,39.3432,97.3592,116.632,31.2715
13,VBD_j01_d20240507_t1649044_x1297214E_y410420N_l0661_s1135_v23,2024-05-07 19:46:48,41.041973,129.721375,8.47672,2024-05-07 16:49:04,2024-05-08 01:49:04,661,1135,0.172878,1,10593,0.534415,0.06875,0.804,0.4,0.967395,0.75,6.31963e-20,0.0001,1.86015e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,118.128,24.9043,38.8587,97.2149,116.236,31.3435
14,VBD_j01_d20240507_t1649026_x1298029E_y411626N_l0642_s1141_v23,2024-05-07 19:46:48,41.162590,129.802917,2.63309,2024-05-07 16:49:02,2024-05-08 01:49:02,642,1141,0.190732,1,10593,0.229755,0.06875,0.809365,0.4,0.920423,0.75,7.36093e-20,0.0001,1.75007e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,117.995,24.9529,38.6216,97.4924,116.105,31.3854
15,VBD_j01_d20240507_t1649008_x1298558E_y412160N_l0633_s1145_v23,2024-05-07 19:46:48,41.216003,129.855759,77.1771,2024-05-07 16:49:00,2024-05-08 01:49:00,633,1145,0.187958,1,10593,1.33803,0.06875,0.907429,0.4,0.990556,0.75,7.88897e-20,0.0001,1.69912e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,117.933,24.9873,38.4601,96.9749,116.042,31.4163
16,VBD_j01_d20240507_t1648537_x1300282E_y415861N_l0575_s1154_v23,2024-05-07 19:46:48,41.586098,130.028198,1.44354,2024-05-07 16:48:53,2024-05-08 01:48:53,575,1154,0.190803,3,10561,0.113771,0.06875,0.343211,0.4,0.887119,0.75,1.11263e-19,0.0001,1.52362e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,117.552,25.0503,38.1037,96.564,115.673,31.4645
17,VBD_j01_d20240507_t1648483_x1302389E_y419009N_l0525_s1169_v23,2024-05-07 19:46:48,41.900898,130.238861,2.0817,2024-05-07 16:48:48,2024-05-08 01:48:48,525,1169,0.168539,1,10593,0.183869,0.06875,0.53566,0.4,0.94822,0.75,1.64089e-19,0.0001,1.323e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,117.207,25.1725,37.5061,96.8101,115.334,31.5704
18,VBD_j01_d20240507_t1648412_x1303967E_y423344N_l0458_s1175_v23,2024-05-07 19:46:48,42.334408,130.396683,1.40312,2024-05-07 16:48:41,2024-05-08 01:48:41,458,1175,0.171526,1,10593,0.108878,0.06875,0.471115,0.4,0.869534,0.75,2.51355e-19,0.0001,1.19695e-12,999999,999999,1,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,116.775,25.2081,37.2668,97.0943,114.918,31.5917
19,VBD_j01_d20240507_t1648555_x1302413E_y415066N_l0584_s1180_v23,2024-05-07 19:46:48,41.506649,130.241333,4.95054,2024-05-07 16:48:55,2024-05-08 01:48:55,584,1180,0.182409,1,10593,0.384934,0.06875,0.754414,0.4,0.947307,0.75,1.12945e-19,0.0001,1.30342e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,117.554,25.2922,37.064,97.2598,115.654,31.6946
20,VBD_j01_d20240507_t1648555_x1302576E_y414982N_l0585_s1182_v23,2024-05-07 19:46:48,41.498241,130.257599,1.72764,2024-05-07 16:48:55,2024-05-08 01:48:55,585,1182,0.180773,1,10593,0.148647,0.06875,0.754414,0.4,0.882192,0.75,1.12945e-19,0.0001,1.29032e-12,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,117.556,25.3106,36.9846,97.1907,115.655,31.7122
21,VBD_j01_d20240507_t1648358_x1308118E_y426495N_l0405_s1212_v23,2024-05-07 19:46:48,42.649487,130.811783,16.0255,2024-05-07 16:48:35,2024-05-08 02:48:35,405,1212,0.154455,2,10529,0.525419,0.06875,0.752057,0.4,0.714454,0.75,3.85311e-19,0.0001,9.19873e-13,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j01_d20240507_t1647509_e1649154_b33516_c20240507173017104000_oebc_ops.h5,GDNBO_j01_d20240507_t1647509_e1649154_b33516_c20240507172624348000_oebc_ops.h5,SVI04_j01_d20240507_t1647509_e1649154_b33516_c20240507173024143000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.782772;44.275387;37.774494;33.424438;39.321899;40.851311,118.335213;139.141968;161.754745;158.699600;137.317123;118.120674,j01_d20240507_t1645011_e1646257_b33516;j01_d20240507_t1646269_e1647496_b33516;j01_d20240507_t1647509_e1649154_b33516;j01_d20240507_t1649166_e1650412_b33516,116.366,25.5369,35.759,97.7404,114.5,31.8935