id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1316380_x1691070E_y056437N_l0535_s0012_v23,2022-02-16 01:52:29,5.643680,169.106995,14.7876,2022-01-15 13:16:38,2022-01-16 01:16:38,535,12,0.288892,2,2465,0.29627,0.189801,0.542893,0.4,0.738464,0.75,0.0932215,0.0001,0.00306774,999999,9.786232e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1315390_e1317032_b52950_c20220115143443832486_oebc_ops.h5,GDNBO_npp_d20220115_t1315390_e1317032_b52950_c20220115143313656387_oebc_ops.h5,SVI04_npp_d20220115_t1315390_e1317032_b52950_c20220115143447318530_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1315390_e1317032_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.058363;7.136206;4.828840;-0.042907;2.119942;4.166911,169.711655;-176.465698;-162.867599;-164.022552;-177.584915;168.717072,npp_d20220115_t1312482_e1314124_b52950;npp_d20220115_t1314136_e1315378_b52950;npp_d20220115_t1315390_e1317032_b52950;npp_d20220115_t1317044_e1318286_b52950,163.549,160.16,70.0431,97.6713,39.4858,-54.9125
1,VBD_npp_d20220115_t1455123_x1611520E_y136817N_l0765_s2242_v23,2022-02-16 02:16:07,13.681677,161.151993,9.71289,2022-01-15 14:55:12,2022-01-16 02:55:12,765,2242,0.241021,2,2209,0.372288,0.303737,0.783208,0.4,0.623116,0.75,0.0763498,0.0001,9.98662e-06,999999,7.519482e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1453484_e1455126_b52951_c20220115161811979527_oebc_ops.h5,GDNBO_npp_d20220115_t1453484_e1455126_b52951_c20220115161644569438_oebc_ops.h5,SVI04_npp_d20220115_t1453484_e1455126_b52951_c20220115161815650277_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1453484_e1455126_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.564110;18.901594;16.156561;11.340117;13.892151;15.650810,146.327957;160.894714;174.987991;173.520020;159.714127;145.546982,npp_d20220115_t1449322_e1450563_b52951;npp_d20220115_t1450576_e1452217_b52951;npp_d20220115_t1452230_e1453472_b52951;npp_d20220115_t1453484_e1455126_b52951,157.241,112.047,12.0208,-79.1871,49.607,-67.3944
3,VBD_npp_d20220115_t1456306_x1713432E_y071018N_l0702_s3922_v23,2022-02-16 02:19:31,7.101754,171.343246,47.7358,2022-01-15 14:56:30,2022-01-16 02:56:30,702,3922,0.342525,1,2529,0.713106,0.259193,0.739521,0.4,0.779805,0.75,0.05002,0.0001,5.42196e-49,999999,-3.421144e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1455138_e1456380_b52951_c20220115161820947826_oebc_ops.h5,GDNBO_npp_d20220115_t1455138_e1456380_b52951_c20220115161650193402_oebc_ops.h5,SVI04_npp_d20220115_t1455138_e1456380_b52951_c20220115161824141723_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1455138_e1456380_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.653420;13.886972;11.342481;6.501175;8.873555;10.745811,145.543060;159.706436;173.515182;172.191132;158.560638;144.668686,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,145.095,117.003,67.6972,-79.1199,61.8375,-64.2585
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1312482_e1314124_b52950_c20220115143424055984_oebc_ops.h5,GDNBO_npp_d20220115_t1312482_e1314124_b52950_c20220115143251938308_oebc_ops.h5,SVI04_npp_d20220115_t1312482_e1314124_b52950_c20220115143427471578_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1312482_e1314124_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.869368;17.171648;14.497724;9.673182;12.160804;13.957006,171.439209;-174.146454;-160.162247;-161.578308;-175.313339;170.626114,npp_d20220115_t1312482_e1314124_b52950;npp_d20220115_t1314136_e1315378_b52950;npp_d20220115_t1315390_e1317032_b52950;npp_d20220115_t1317044_e1318286_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1314136_e1315378_b52950_c20220115143436212216_oebc_ops.h5,GDNBO_npp_d20220115_t1314136_e1315378_b52950_c20220115143308116546_oebc_ops.h5,SVI04_npp_d20220115_t1314136_e1315378_b52950_c20220115143439423927_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1314136_e1315378_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.960345;12.155582;9.674657;4.826869;7.141346;9.055111,170.622208;-175.320999;-161.583145;-162.862366;-176.457947;169.716415,npp_d20220115_t1312482_e1314124_b52950;npp_d20220115_t1314136_e1315378_b52950;npp_d20220115_t1315390_e1317032_b52950;npp_d20220115_t1317044_e1318286_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1317044_e1318286_b52950_c20220115143445517440_oebc_ops.h5,GDNBO_npp_d20220115_t1317044_e1318286_b52950_c20220115143317188409_oebc_ops.h5,SVI04_npp_d20220115_t1317044_e1318286_b52950_c20220115143448803310_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1317044_e1318286_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.170364;2.115000;-0.039848;-4.924736;-2.900096;-0.704622,168.708878;-177.593170;-164.031174;-165.083740;-178.708145;167.608963,npp_d20220115_t1312482_e1314124_b52950;npp_d20220115_t1314136_e1315378_b52950;npp_d20220115_t1315390_e1317032_b52950;npp_d20220115_t1317044_e1318286_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1452230_e1453472_b52951_c20220115161746716598_oebc_ops.h5,GDNBO_npp_d20220115_t1452230_e1453472_b52951_c20220115161615576407_oebc_ops.h5,SVI04_npp_d20220115_t1452230_e1453472_b52951_c20220115161750341784_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1452230_e1453472_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.481878;23.909718;20.933220;16.153923;18.906727;20.561546,147.024384;162.134262;176.628952;174.993362;160.902527;146.332504,npp_d20220115_t1449322_e1450563_b52951;npp_d20220115_t1450576_e1452217_b52951;npp_d20220115_t1452230_e1453472_b52951;npp_d20220115_t1453484_e1455126_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1456392_e1458034_b52951_c20220115161816494978_oebc_ops.h5,GDNBO_npp_d20220115_t1456392_e1458034_b52951_c20220115161649940870_oebc_ops.h5,SVI04_npp_d20220115_t1456392_e1458034_b52951_c20220115161819900605_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1456392_e1458034_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.748831;8.868451;6.503458;1.639015;3.852551;5.851990,144.664322;158.552933;172.185669;170.991180;157.429245;143.702530,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1458046_e1459288_b52951_c20220115161826607291_oebc_ops.h5,GDNBO_npp_d20220115_t1458046_e1459288_b52951_c20220115161655746851_oebc_ops.h5,SVI04_npp_d20220115_t1458046_e1459288_b52951_c20220115161831853678_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1458046_e1459288_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.855085;3.847589;1.642538;-3.241519;-1.169258;0.972646,143.693695;157.420898;170.982162;169.901871;156.306732;142.637924,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,999999,999999,999999,999999,999999,999999
