id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220101_t1417031_x1687429E_y155693N_l0710_s1918_v23,2022-02-14 23:28:09,15.569324,168.742874,0.933629,2022-01-01 14:17:03,2022-01-02 02:17:03,710,1918,0.418778,3,2369,0.0877512,0.035,0.394561,0.4,0.836667,0.75,3.59943e-28,0.0001,1.40235e-136,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1415445_e1417087_b52752_c20220101153847600864_oeac_ops.h5,GDNBO_npp_d20220101_t1415445_e1417087_b52752_c20220101153712015171_oeac_ops.h5,SVI04_npp_d20220101_t1415445_e1417087_b52752_c20220101153851050671_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1415445_e1417087_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.716455;20.076811;17.281178;12.472921;15.068535;16.800636,155.953522;170.629333;-175.197189;-176.701523;169.438431;155.193634,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,157.889,112.986,6.71496,99.7384,141.754,111.288
1,VBD_npp_d20220101_t1417422_x1578998E_y146428N_l0291_s0427_v23,2022-02-14 23:28:09,14.642816,157.899780,0.881552,2022-01-01 14:17:42,2022-01-02 01:17:42,291,427,0.383283,3,2369,0.0543408,0.0525,0.323014,0.4,0.965931,0.75,1.84274e-30,0.0001,1.06369e-117,999999,999999,3,,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,166.36,129.326,62.8014,96.4806,150.736,115.799
2,VBD_npp_d20220101_t1417476_x1583380E_y142433N_l0344_s0498_v23,2022-02-14 23:28:09,14.243334,158.337982,0.848346,2022-01-01 14:17:47,2022-01-02 01:17:47,344,498,0.241235,10,2305,0.0557367,0.0525,0.345316,0.4,0.737696,0.75,2.42518e-30,0.0001,5.2747e-134,999999,999999,3,,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,165.762,129.543,61.3468,96.4735,150.169,116.197
3,VBD_npp_d20220101_t1417138_x1587275E_y162400N_l0035_s0501_v23,2022-02-14 23:28:09,16.239954,158.727524,0.701216,2022-01-01 14:17:13,2022-01-02 01:17:13,35,501,0.378162,1,2401,0.0636047,0.0525,0.416004,0.4,1,0.75,1.69548e-30,0.0001,2.12335e-130,999999,999999,3,,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,166.743,122.423,61.2842,96.3599,150.767,112.944
4,VBD_npp_d20220101_t1418089_x1592296E_y129114N_l0530_s0658_v23,2022-02-14 23:28:09,12.911352,159.229584,0.710041,2022-01-01 14:18:08,2022-01-02 01:18:08,530,658,0.373823,3,2369,0.0457535,0.04375,0.291526,0.4,0.912465,0.75,5.12771e-30,0.0001,5.82502e-192,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,164.173,131.25,57.7538,97.1683,148.741,117.685
5,VBD_npp_d20220101_t1418036_x1592961E_y131456N_l0493_s0660_v23,2022-02-14 23:28:09,13.145576,159.296097,2.26114,2022-01-01 14:18:03,2022-01-02 01:18:03,493,660,0.385773,1,2401,0.201258,0.04375,0.659145,0.4,1,0.75,4.96036e-30,0.0001,1.22806e-191,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,164.293,130.533,57.702,96.6675,148.809,117.326
6,VBD_npp_d20220101_t1418285_x1593498E_y117364N_l0705_s0707_v23,2022-02-14 23:28:09,11.736399,159.349792,0.671856,2022-01-01 14:18:28,2022-01-02 01:18:28,705,707,0.283486,3,2369,0.0493454,0.04375,0.312368,0.4,1,0.75,7.89901e-30,0.0001,2.32432e-223,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,163.233,133.799,56.5538,97.4541,148.021,119.225
7,VBD_npp_d20220101_t1418107_x1600283E_y126255N_l0558_s0777_v23,2022-02-14 23:28:09,12.625520,160.028259,0.671091,2022-01-01 14:18:10,2022-01-02 01:18:10,558,777,0.220393,3,2369,0.0531347,0.04375,0.333684,0.4,1,0.75,7.98264e-30,0.0001,1.23079e-263,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,163.391,130.404,54.7804,96.8406,147.924,117.685
8,VBD_npp_d20220101_t1418303_x1609969E_y114050N_l0723_s0950_v23,2022-02-14 23:28:09,11.405009,160.996872,0.44552,2022-01-01 14:18:30,2022-01-02 02:18:30,723,950,0.41074,3,2369,0.035329,0.035,0.168687,0.4,1,0.75,1.91711e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,161.815,131.42,49.9456,97.7562,146.467,118.801
4,VBD_npp_d20220101_t1418498_x1574747E_y106459N_l0136_s0474_v23,2022-02-14 23:28:09,10.645945,157.474670,0.618357,2022-01-01 14:18:49,2022-01-02 01:18:49,136,474,0.387764,3,2369,0.0529567,0.0525,0.386738,0.4,0.953394,0.75,4.68213e-30,0.0001,3.45269e-138,999999,999999,3,,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,163.63,140.265,61.8497,97.0151,148.967,121.805
5,VBD_npp_d20220101_t1419201_x1572588E_y089017N_l0404_s0493_v23,2022-02-14 23:28:09,8.901681,157.258774,2.84205,2022-01-01 14:19:20,2022-01-02 01:19:20,404,493,0.370764,1,2401,0.265553,0.0525,0.743561,0.4,0.948119,0.75,7.29703e-30,0.0001,1.43675e-149,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,162.307,143.975,61.4584,97.4752,148.108,124.214
6,VBD_npp_d20220101_t1418445_x1588373E_y107953N_l0088_s0661_v23,2022-02-14 23:28:09,10.795275,158.837280,0.669163,2022-01-01 14:18:44,2022-01-02 01:18:44,88,661,0.296646,3,2369,0.0509618,0.04375,0.292075,0.4,1,0.75,8.41584e-30,0.0001,6.68335e-204,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,162.871,136.904,57.6778,97.2117,147.933,120.759
7,VBD_npp_d20220101_t1419343_x1582450E_y078753N_l0539_s0661_v23,2022-02-14 23:28:09,7.875336,158.245041,0.619766,2022-01-01 14:19:34,2022-01-02 01:19:34,539,661,0.397865,3,2369,0.0514774,0.04375,0.293268,0.4,1,0.75,1.75863e-29,0.0001,1.29394e-222,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,160.868,143.448,57.6801,97.5038,146.697,124.767
8,VBD_npp_d20220101_t1419290_x1592081E_y081346N_l0481_s0791_v23,2022-02-14 23:28:09,8.134588,159.208069,0.559578,2022-01-01 14:19:29,2022-01-02 01:19:29,481,791,0.375245,3,2369,0.0452768,0.04375,0.331591,0.4,1,0.75,2.52777e-29,0.0001,1.54074e-319,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,160.502,141.024,54.4157,98.0377,146.081,123.809
9,VBD_npp_d20220101_t1418516_x1604192E_y101296N_l0157_s0904_v23,2022-02-14 23:28:09,10.129591,160.419205,0.491128,2022-01-01 14:18:51,2022-01-02 01:18:51,157,904,0.402417,3,2369,0.0418755,0.035,0.273584,0.4,0.936656,0.75,2.19082e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,161.291,135.1,51.2914,97.3072,146.257,120.693
10,VBD_npp_d20220101_t1419165_x1606984E_y085813N_l0383_s0991_v23,2022-02-14 23:28:09,8.581282,160.698395,0.536735,2022-01-01 14:19:16,2022-01-02 01:19:16,383,991,0.408606,3,2369,0.0382251,0.035,0.239751,0.4,0.956819,0.75,4.05071e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,159.91,137.427,48.7232,97.4302,145.145,122.369
11,VBD_npp_d20220101_t1418587_x1694679E_y083774N_l0219_s2258_v23,2022-02-14 23:28:09,8.377363,169.467896,0.688461,2022-01-01 14:18:58,2022-01-02 02:18:58,219,2258,0.432364,10,2305,0.0456106,0.035,0.235138,0.4,0.724526,0.75,6.30273e-27,0.0001,3.93273e-43,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,153.298,125.808,12.924,-80.0931,137.715,118.513
12,VBD_npp_d20220101_t1419148_x1713218E_y070931N_l0364_s2566_v23,2022-02-14 23:28:09,7.093106,171.321823,23.9107,2022-01-01 14:19:14,2022-01-02 02:19:14,364,2566,0.431439,1,2401,0.853642,0.035,0.916225,0.4,0.961638,0.75,3.26208e-26,0.0001,3.03526e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,151.003,125.925,28.986,-80.2599,135.46,118.99
13,VBD_npp_d20220101_t1419148_x1713375E_y071043N_l0362_s2568_v23,2022-02-14 23:28:09,7.104324,171.337463,41.539,2022-01-01 14:19:14,2022-01-02 02:19:14,362,2568,0.431083,1,2401,1.02625,0.035,0.916267,0.4,0.979043,0.75,3.27922e-26,0.0001,1.10302e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.997,125.895,29.0798,-80.4746,135.452,118.975
14,VBD_npp_d20220101_t1419165_x1717542E_y069613N_l0373_s2633_v23,2022-02-14 23:28:09,6.961285,171.754211,0.815232,2022-01-01 14:19:16,2022-01-02 02:19:16,373,2633,0.417853,3,2369,0.0534425,0.035,0.272964,0.4,0.797008,0.75,4.63815e-26,0.0001,6.9823e-42,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.572,125.714,32.0681,-80.93,135.021,118.95