id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t1246199_x1770039E_y014006N_l0517_s0144_v23,2022-02-15 08:14:47,1.400619,177.003922,4.88514,2022-01-06 12:46:19,2022-01-07 00:46:19,517,144,0.30952,1,2401,0.320991,0.0875,0.810885,0.4,0.972264,0.75,7.79752e-24,0.0001,7.80964e-20,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,157.833,162.311,67.963,98.7446,133.362,-107.277
2,VBD_npp_d20220106_t1246413_x1790787E_y001906S_l0708_s0489_v23,2022-02-15 08:14:47,-0.190585,179.078674,0.916175,2022-01-06 12:46:41,2022-01-07 00:46:41,708,489,0.35355,1,2401,0.0794021,0.0525,0.477166,0.4,0.864518,0.75,1.98731e-24,0.0001,6.92945e-37,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,155.611,158.821,61.5569,99.0732,134.897,-109.325
3,VBD_npp_d20220106_t1246324_x1799396E_y002206N_l0626_s0598_v23,2022-02-15 08:14:47,0.220624,179.939636,0.664261,2022-01-06 12:46:32,2022-01-07 00:46:32,626,598,0.353764,10,2305,0.054156,0.0525,0.336372,0.4,0.713936,0.75,1.06581e-24,0.0001,7.86187e-44,999999,999999,3,,,,SVDNB_npp_d20220106_t1245227_e1246469_b52822_c20220106140317895608_oebc_ops.h5,GDNBO_npp_d20220106_t1245227_e1246469_b52822_c20220106140147168487_oebc_ops.h5,SVI04_npp_d20220106_t1245227_e1246469_b52822_c20220106140321623895_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1245227_e1246469_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.830769;2.794634;0.619380;-4.261798;-2.221034;-0.049125,176.741013;-169.554504;-155.993576;-157.058594;-170.669220;175.656494,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,155.681,156.792,59.1793,99.0719,135.801,-109.211
1,VBD_npp_d20220106_t1246573_x1777605E_y009493S_l0086_s0327_v23,2022-02-15 08:14:47,-0.949277,177.760483,2.34479,2022-01-06 12:46:57,2022-01-07 00:46:57,86,327,0.198912,1,2401,0.160551,0.0875,0.54657,0.4,0.827864,0.75,7.10135e-24,0.0001,8.15802e-31,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,155.316,161.974,64.7533,99.1924,133.479,-109.594
2,VBD_npp_d20220106_t1246555_x1786357E_y010419S_l0078_s0454_v23,2022-02-15 08:14:47,-1.041871,178.635742,0.800147,2022-01-06 12:46:55,2022-01-07 00:46:55,78,454,0.354191,3,2369,0.05427,0.0525,0.348821,0.4,1,0.75,3.84241e-24,0.0001,3.5953e-37,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,154.948,160.252,62.2919,98.8657,134.255,-109.966
3,VBD_npp_d20220106_t1246573_x1789257E_y011247S_l0084_s0498_v23,2022-02-15 08:14:47,-1.124705,178.925690,0.702074,2022-01-06 12:46:57,2022-01-07 00:46:57,84,498,0.358885,3,2369,0.0553684,0.0525,0.394552,0.4,1,0.75,3.09988e-24,0.0001,1.59338e-41,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,154.768,159.712,61.369,99.2497,134.503,-110.143
4,VBD_npp_d20220106_t1246520_x1792867E_y009056S_l0042_s0542_v23,2022-02-15 08:14:47,-0.905551,179.286682,0.632794,2022-01-06 12:46:52,2022-01-07 00:46:52,42,542,0.363295,3,2369,0.0530129,0.0525,0.321267,0.4,1,0.75,2.32025e-24,0.0001,1.76709e-43,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,154.853,158.867,60.4368,98.9574,134.893,-110.064
5,VBD_npp_d20220106_t1247347_x1789431E_y033704S_l0420_s0576_v23,2022-02-15 08:14:47,-3.370394,178.943100,0.84405,2022-01-06 12:47:34,2022-01-07 00:47:34,420,576,0.374961,1,2401,0.0642871,0.0525,0.402015,0.4,1,0.75,4.93618e-24,0.0001,1.11252e-63,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,152.596,160.905,59.6841,99.6386,133.857,-112.191
1,VBD_npp_d20220106_t1249107_x1765552E_y086989S_l0513_s0431_v23,2022-02-15 08:15:53,-8.698944,176.555191,0.818987,2022-01-06 12:49:10,2022-01-07 00:49:10,513,431,0.0764953,3,2369,0.0544875,0.0525,0.333995,0.4,1,0.75,1.38434e-22,0.0001,6.71172e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,148.014,167.035,62.776,100.983,129.924,-115.533
2,VBD_npp_d20220106_t1249303_x1773310E_y101185S_l0702_s0590_v23,2022-02-15 08:15:53,-10.118502,177.331039,0.811187,2022-01-06 12:49:30,2022-01-07 00:49:30,702,590,0.164129,3,2369,0.056021,0.0525,0.284589,0.4,1,0.75,9.64382e-23,0.0001,2.0058e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,146.437,166.128,59.392,100.559,130.05,-117.017
3,VBD_npp_d20220106_t1248565_x1784587E_y082434S_l0392_s0678_v23,2022-02-15 08:15:53,-8.243431,178.458694,0.596386,2022-01-06 12:48:56,2022-01-07 00:48:56,392,678,0.0072137,3,2369,0.0468192,0.04375,0.341517,0.4,1,0.75,2.85876e-23,0.0001,2.1571e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,147.994,163.753,57.3142,100.31,131.745,-116.131
4,VBD_npp_d20220106_t1249125_x1783325E_y091381S_l0529_s0693_v23,2022-02-15 08:15:53,-9.138090,178.332535,0.742416,2022-01-06 12:49:12,2022-01-07 00:49:12,529,693,0.0724408,3,2369,0.0449105,0.04375,0.322688,0.4,0.889038,0.75,4.31994e-23,0.0001,3.2708e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,147.151,164.239,56.945,100.775,131.297,-116.789
1,VBD_npp_d20220106_t1249517_x1774015E_y113877S_l0121_s0647_v23,2022-02-15 08:15:53,-11.387731,177.401459,0.776648,2022-01-06 12:49:51,2022-01-07 00:49:51,121,647,0.055725,3,2369,0.0481175,0.04375,0.316891,0.4,1,0.75,1.72004e-22,0.0001,4.67017e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,145.167,166.319,58.0678,100.938,129.606,-118.016
2,VBD_npp_d20220106_t1249499_x1779253E_y113730S_l0104_s0718_v23,2022-02-15 08:15:53,-11.372983,177.925278,0.728167,2022-01-06 12:49:49,2022-01-07 00:49:49,104,718,0.0482563,3,2369,0.045313,0.04375,0.299563,0.4,1,0.75,1.14973e-22,0.0001,9.46693e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,145.058,165.508,56.3245,100.861,130.054,-118.302
3,VBD_npp_d20220106_t1249499_x1780916E_y113765S_l0100_s0741_v23,2022-02-15 08:15:53,-11.376471,178.091629,0.638912,2022-01-06 12:49:49,2022-01-07 00:49:49,100,741,0.212996,3,2369,0.0440381,0.04375,0.30578,0.4,0.760782,0.75,1.02781e-22,0.0001,1.26811e-10,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,145.013,165.251,55.7349,101.006,130.195,-118.401
12,VBD_npp_d20220106_t1424542_x1770520E_y079467N_l0741_s3583_v23,2022-02-15 08:31:16,7.946683,177.052048,0.790714,2022-01-06 14:24:54,2022-01-07 02:24:54,741,3583,0.0880185,3,2369,0.054557,0.0525,0.372365,0.4,1,0.75,2.95569e-30,0.0001,6.39679e-83,999999,999999,3,,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,146.164,118.963,61.4617,-79.6261,157.748,-105.387
14,VBD_npp_d20220106_t1424560_x1773203E_y077694N_l0760_s3627_v23,2022-02-15 08:31:16,7.769354,177.320343,0.745418,2022-01-06 14:24:56,2022-01-07 02:24:56,760,3627,0.223808,3,2369,0.052954,0.0525,0.360201,0.4,0.832875,0.75,2.67637e-30,0.0001,6.70269e-78,999999,999999,3,,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,145.839,119.034,62.364,-79.4993,157.96,-105.939
10,VBD_npp_d20220106_t1425209_x1711381E_y073169N_l0221_s2757_v23,2022-02-15 08:35:26,7.316929,171.138092,3.71484,2022-01-06 14:25:20,2022-01-07 02:25:20,221,2757,0.39317,1,2401,0.300666,0.035,0.760342,0.4,0.927904,0.75,4.0815e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,150.749,123.963,37.3336,-80.0964,152.11,-104.333
11,VBD_npp_d20220106_t1425191_x1712129E_y073914N_l0208_s2765_v23,2022-02-15 08:35:26,7.391382,171.212936,0.924069,2022-01-06 14:25:19,2022-01-07 02:25:19,208,2765,0.246214,10,2305,0.0534464,0.035,0.320848,0.4,0.683693,0.75,3.95622e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,150.735,123.795,37.658,-79.8428,152.192,-104.221
12,VBD_npp_d20220106_t1425245_x1713219E_y070971N_l0249_s2791_v23,2022-02-15 08:35:26,7.097134,171.321915,33.9518,2022-01-06 14:25:24,2022-01-07 02:25:24,249,2791,0.389898,1,2401,0.608652,0.035,0.876407,0.4,0.892591,0.75,3.71685e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,150.463,124.116,38.7007,-80.4107,152.243,-104.795