id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1455212_x1456659E_y151833N_l0071_s0028_v23,2022-02-16 02:19:31,15.183326,145.665924,22.8961,2022-01-15 14:55:21,2022-01-16 00:55:21,71,28,0.362442,8,18913,0.459732,0.164737,0.755919,0.4,0.803474,0.75,0.102249,0.0001,0.0083273,999999,1.027701e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1455138_e1456380_b52951_c20220115161820947826_oebc_ops.h5,GDNBO_npp_d20220115_t1455138_e1456380_b52951_c20220115161650193402_oebc_ops.h5,SVI04_npp_d20220115_t1455138_e1456380_b52951_c20220115161824141723_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1455138_e1456380_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.591938,VBD_bridges_c20160811.shp,15.653420;13.886972;11.342481;6.501175;8.873555;10.745811,145.543060;159.706436;173.515182;172.191132;158.560638;144.668686,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,171.029,131.9,69.7774,95.5441,35.0777,-66.1615
2,VBD_npp_d20220115_t1455212_x1456841E_y152166N_l0066_s0030_v23,2022-02-16 02:19:31,15.216567,145.684052,12.9169,2022-01-15 14:55:21,2022-01-16 00:55:21,66,30,0.361233,2,2465,0.336939,0.17755,0.778457,0.4,0.633425,0.75,0.102257,0.0001,0.00853445,999999,-3.308739e-03,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1455138_e1456380_b52951_c20220115161820947826_oebc_ops.h5,GDNBO_npp_d20220115_t1455138_e1456380_b52951_c20220115161650193402_oebc_ops.h5,SVI04_npp_d20220115_t1455138_e1456380_b52951_c20220115161824141723_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1455138_e1456380_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.653420;13.886972;11.342481;6.501175;8.873555;10.745811,145.543060;159.706436;173.515182;172.191132;158.560638;144.668686,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,171.038,131.673,69.7459,95.6917,35.0803,-66.2111
118,VBD_npp_d20220115_t1636267_x1432058E_y133387N_l0118_s3301_v23,2022-02-16 02:40:31,13.338655,143.205780,5.13735,2022-01-15 16:36:26,2022-01-16 02:36:26,118,3301,0.39189,1,2273,0.267174,0.216502,0.650108,0.4,0.816465,0.75,0.0645272,0.0001,1.34729e-23,999999,9.991760e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1636140_e1637382_b52952_c20220115180053364435_oebc_ops.h5,GDNBO_npp_d20220115_t1636140_e1637382_b52952_c20220115175921905627_oebc_ops.h5,SVI04_npp_d20220115_t1636140_e1637382_b52952_c20220115180056993959_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1636140_e1637382_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.350790;15.621682;13.010626;8.176439;10.609432;12.441665,120.449440;134.738007;148.633255;147.261780;133.582031;119.607811,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,150.421,109.25,54.9005,-78.928,55.6436,-67.4465
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1452230_e1453472_b52951_c20220115161746716598_oebc_ops.h5,GDNBO_npp_d20220115_t1452230_e1453472_b52951_c20220115161615576407_oebc_ops.h5,SVI04_npp_d20220115_t1452230_e1453472_b52951_c20220115161750341784_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1452230_e1453472_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.481878;23.909718;20.933220;16.153923;18.906727;20.561546,147.024384;162.134262;176.628952;174.993362;160.902527;146.332504,npp_d20220115_t1449322_e1450563_b52951;npp_d20220115_t1450576_e1452217_b52951;npp_d20220115_t1452230_e1453472_b52951;npp_d20220115_t1453484_e1455126_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1453484_e1455126_b52951_c20220115161811979527_oebc_ops.h5,GDNBO_npp_d20220115_t1453484_e1455126_b52951_c20220115161644569438_oebc_ops.h5,SVI04_npp_d20220115_t1453484_e1455126_b52951_c20220115161815650277_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1453484_e1455126_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.564110;18.901594;16.156561;11.340117;13.892151;15.650810,146.327957;160.894714;174.987991;173.520020;159.714127;145.546982,npp_d20220115_t1449322_e1450563_b52951;npp_d20220115_t1450576_e1452217_b52951;npp_d20220115_t1452230_e1453472_b52951;npp_d20220115_t1453484_e1455126_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1456392_e1458034_b52951_c20220115161816494978_oebc_ops.h5,GDNBO_npp_d20220115_t1456392_e1458034_b52951_c20220115161649940870_oebc_ops.h5,SVI04_npp_d20220115_t1456392_e1458034_b52951_c20220115161819900605_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1456392_e1458034_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.748831;8.868451;6.503458;1.639015;3.852551;5.851990,144.664322;158.552933;172.185669;170.991180;157.429245;143.702530,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1633232_e1634473_b52952_c20220115180044304443_oebc_ops.h5,GDNBO_npp_d20220115_t1633232_e1634473_b52952_c20220115175912650614_oebc_ops.h5,SVI04_npp_d20220115_t1633232_e1634473_b52952_c20220115180047806738_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1633232_e1634473_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.183569;25.639515;22.574423;17.810108;20.639460;22.261574,121.867950;137.203522;151.867676;150.166016;135.949692;121.207062,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1634486_e1636128_b52952_c20220115180051247874_oebc_ops.h5,GDNBO_npp_d20220115_t1634486_e1636128_b52952_c20220115175922431686_oebc_ops.h5,SVI04_npp_d20220115_t1634486_e1636128_b52952_c20220115180054714626_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1634486_e1636128_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.264866;20.634317;17.812012;13.008454;15.626879;17.347830,121.203430;135.941986;150.161057;148.638626;134.745743;120.453743,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,999999,999999,999999,999999,999999,999999
