id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240419_t1700396_x1308178E_y426584N_l0438_s1673_v23,2024-04-19 19:19:31,42.658401,130.817825,8.72782,2024-04-19 17:00:39,2024-04-20 03:00:39,438,1673,0.132049,2,2209,0.162776,0.142701,0.466949,0.4,0.500859,0.75,0.0208988,0.0001,0.000322856,999999,-1.515284e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,120.738,30.2673,20.4709,99.8788,68.9416,-97.7959
2,VBD_npp_d20240419_t1700396_x1311002E_y425739N_l0445_s1705_v23,2024-04-19 19:19:31,42.573864,131.100235,6.62689,2024-04-19 17:00:39,2024-04-20 02:00:39,445,1705,0.118818,2,2465,0.198188,0.139396,0.441927,0.4,0.506371,0.75,0.0206394,0.0001,0.000220622,999999,-1.140475e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,120.705,30.5906,18.7504,98.8734,69.1374,-97.56
3,VBD_npp_d20240419_t1700307_x1318656E_y430892N_l0354_s1769_v23,2024-04-19 19:19:31,43.089161,131.865616,65.2851,2024-04-19 17:00:30,2024-04-20 03:00:30,354,1769,0.121663,2,2465,0.348983,0.110972,0.613363,0.4,0.625644,0.75,0.0197984,0.0001,7.17705e-05,999999,2.082717e-01,1,,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.989,31.1992,15.2319,101.515,69.7371,-97.237
4,VBD_npp_d20240419_t1700271_x1319698E_y432639N_l0326_s1774_v23,2024-04-19 19:19:31,43.263939,131.969849,6.32581,2024-04-19 17:00:27,2024-04-20 03:00:27,326,1774,0.125291,2,2465,0.169255,0.125835,0.598341,0.4,0.373907,0.75,0.0196681,0.0001,6.72035e-05,999999,3.972787e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.806,31.2404,14.9575,100.717,69.8244,-97.239
5,VBD_npp_d20240419_t1700307_x1319057E_y430632N_l0357_s1774_v23,2024-04-19 19:19:31,43.063156,131.905685,73.6069,2024-04-19 17:00:30,2024-04-20 03:00:30,357,1774,0.147484,7,2465,0.524516,0.0798788,0.711578,0.4,0.74814,0.75,0.0197638,0.0001,6.79173e-05,999999,5.608622e-01,1,,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.996,31.2489,14.9555,100.908,69.7631,-97.1982
6,VBD_npp_d20240419_t1700307_x1319164E_y430686N_l0356_s1775_v23,2024-04-19 19:19:31,43.068562,131.916397,131.751,2024-04-19 17:00:30,2024-04-20 03:00:30,356,1775,0.145563,1,2529,0.799438,0.0841436,0.719008,0.4,0.859468,0.75,0.019752,0.0001,6.62344e-05,999999,5.125003e-01,1,,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.987,31.2584,14.9012,101.137,69.7715,-97.1926
7,VBD_npp_d20240419_t1700307_x1319845E_y430741N_l0354_s1782_v23,2024-04-19 19:19:31,43.074078,131.984467,8.84704,2024-04-19 17:00:30,2024-04-20 03:00:30,354,1782,0.125291,2,2209,0.154026,0.055,0.666929,0.4,0.389468,0.75,0.0196845,0.0001,5.77337e-05,999999,8.661679e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.957,31.3277,14.5098,101.692,69.8219,-97.1458
8,VBD_npp_d20240419_t1700307_x1320238E_y430407N_l0358_s1787_v23,2024-04-19 19:19:31,43.040676,132.023849,9.50419,2024-04-19 17:00:30,2024-04-20 03:00:30,358,1787,0.125149,2,2465,0.18176,0.135278,0.501086,0.4,0.546012,0.75,0.0196532,0.0001,5.48986e-05,999999,-6.734842e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.97,31.3788,14.224,100.802,69.8464,-97.1049
9,VBD_npp_d20240419_t1700289_x1323356E_y431197N_l0340_s1817_v23,2024-04-19 19:19:31,43.119717,132.335632,72.3268,2024-04-19 17:00:28,2024-04-20 03:00:28,340,1817,0.122304,2,2209,0.14413,0.131047,0.597035,0.4,0.44628,0.75,0.0193375,0.0001,3.13403e-05,999999,-1.937305e-02,1,,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.787,31.6719,12.5319,101.588,70.078,-96.9163
10,VBD_npp_d20240419_t1700307_x1322977E_y429612N_l0364_s1818_v23,2024-04-19 19:19:31,42.961224,132.297653,8.28525,2024-04-19 17:00:30,2024-04-20 03:00:30,364,1818,0.147413,2,2465,0.321114,0.139361,0.670161,0.4,0.639678,0.75,0.0194027,0.0001,3.33126e-05,999999,-1.136472e-01,3,,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.933,31.6878,12.4747,99.4378,70.0365,-96.8787
11,VBD_npp_d20240419_t1700325_x1327068E_y427884N_l0381_s1867_v23,2024-04-19 19:19:31,42.788391,132.706833,4.62916,2024-04-19 17:00:32,2024-04-20 02:00:32,381,1867,0.122802,2,2209,0.148776,0.14473,0.604522,0.4,0.438042,0.75,0.0190296,0.0001,1.31667e-05,999999,-1.745308e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.919,32.1731,9.68554,99.046,70.3211,-96.5172
12,VBD_npp_d20240419_t1700325_x1327308E_y427712N_l0383_s1870_v23,2024-04-19 19:19:31,42.771156,132.730820,6.65121,2024-04-19 17:00:32,2024-04-20 02:00:32,383,1870,0.124864,8,18849,0.225708,0.141368,0.586174,0.4,0.581803,0.75,0.0190097,0.0001,1.2584e-05,999999,-1.364045e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.208324,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.924,32.2033,9.51598,98.3287,70.3367,-96.4938
13,VBD_npp_d20240419_t1700325_x1327470E_y427965N_l0379_s1871_v23,2024-04-19 19:19:31,42.796474,132.747025,6.94915,2024-04-19 17:00:32,2024-04-20 03:00:32,379,1871,0.119316,2,2465,0.264336,0.172473,0.619009,0.4,0.69212,0.75,0.0189887,0.0001,1.19151e-05,999999,-4.891362e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.896,32.2123,9.44998,99.734,70.3515,-96.4916
14,VBD_npp_d20240419_t1700325_x1327854E_y427979N_l0378_s1875_v23,2024-04-19 19:19:31,42.797878,132.785400,5.96964,2024-04-19 17:00:32,2024-04-20 03:00:32,378,1875,0.126571,2,2465,0.189795,0.140837,0.612548,0.4,0.568735,0.75,0.0189509,0.0001,1.08671e-05,999999,-1.303855e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.88,32.2517,9.21656,100.093,70.3798,-96.4649
15,VBD_npp_d20240419_t1700325_x1329205E_y427715N_l0379_s1890_v23,2024-04-19 19:19:31,42.771526,132.920532,6.97538,2024-04-19 17:00:32,2024-04-20 02:00:32,379,1890,0.160359,2,2465,0.25676,0.159745,0.653686,0.4,0.651037,0.75,0.0188244,0.0001,7.96842e-06,999999,-3.447999e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.849,32.3997,8.34683,99.7009,70.4759,-96.3592
16,VBD_npp_d20240419_t1700325_x1329261E_y427569N_l0381_s1891_v23,2024-04-19 19:19:31,42.756943,132.926102,11.2314,2024-04-19 17:00:32,2024-04-20 02:00:32,381,1891,0.163773,1,2529,0.442272,0.129393,0.677817,0.4,0.821903,0.75,0.018822,0.0001,7.93212e-06,999999,-6.120712e-04,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.859,32.4099,8.29248,98.8929,70.4784,-96.3499
17,VBD_npp_d20240419_t1700325_x1329607E_y427451N_l0382_s1895_v23,2024-04-19 19:19:31,42.745056,132.960693,7.42104,2024-04-19 17:00:32,2024-04-20 02:00:32,382,1895,0.167116,11,18913,0.346227,0.127075,0.710565,0.4,0.775874,0.75,0.0187907,0.0001,7.33484e-06,999999,2.567104e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.765496,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.856,32.4494,8.06296,98.4431,70.5024,-96.321
18,VBD_npp_d20240419_t1700325_x1330714E_y427359N_l0381_s1907_v23,2024-04-19 19:19:31,42.735855,133.071350,51.3208,2024-04-19 17:00:32,2024-04-20 03:00:32,381,1907,0.149405,1,2529,0.433664,0.114508,0.714663,0.4,0.750101,0.75,0.0186848,0.0001,5.58459e-06,999999,1.681787e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,119.82,32.5666,7.36456,98.7268,70.5826,-96.2392
19,VBD_npp_d20240419_t1700414_x1335822E_y421782N_l0452_s1982_v23,2024-04-19 19:19:31,42.178162,133.582199,5.03543,2024-04-19 17:00:41,2024-04-20 02:00:41,452,1982,0.131053,2,2465,0.228839,0.216166,0.513871,0.4,0.652016,0.75,0.0182564,0.0001,9.12558e-07,999999,-3.845655e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240419_t1659513_e1701155_b64657_c20240419183213130000_oeac_ops.h5,GDNBO_npp_d20240419_t1659513_e1701155_b64657_c20240419183015673000_oeac_ops.h5,SVI04_npp_d20240419_t1659513_e1701155_b64657_c20240419183220314000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.321613;45.015560;40.583847;36.067272;40.068478;41.409294,115.310707;135.084335;152.916168;150.085327;133.329453;115.148125,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,120.068,33.3067,3.01541,105.617,70.9285,-95.6522
1,VBD_npp_d20240419_t1702014_x1184758E_y387644N_l0405_s0399_v23,2024-04-19 19:19:31,38.764381,118.475822,28.7638,2024-04-19 17:02:01,2024-04-20 01:02:01,405,399,0.158509,1,3553,0.634881,0.417149,0.827809,0.4,0.885237,0.75,0.0340695,0.0001,0.0473837,999999,2.862949e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1701167_e1702409_b64657_c20240419183245015000_oeac_ops.h5,GDNBO_npp_d20240419_t1701167_e1702409_b64657_c20240419183049012000_oeac_ops.h5,SVI04_npp_d20240419_t1701167_e1702409_b64657_c20240419183252547000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.412670;40.063660;36.069553;31.465591;35.097355;36.494228,115.144600;133.321442;150.080841;147.633972;131.756622;114.764061,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,127.995,17.8076,63.3759,92.4261,59.1977,-104.628
2,VBD_npp_d20240419_t1702014_x1184857E_y387846N_l0402_s0400_v23,2024-04-19 19:19:31,38.784622,118.485672,25.9706,2024-04-19 17:02:01,2024-04-20 01:02:01,402,400,0.160714,1,3553,0.647917,0.417067,0.788337,0.4,0.88273,0.75,0.0340519,0.0001,0.0462509,999999,-6.654571e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1701167_e1702409_b64657_c20240419183245015000_oeac_ops.h5,GDNBO_npp_d20240419_t1701167_e1702409_b64657_c20240419183049012000_oeac_ops.h5,SVI04_npp_d20240419_t1701167_e1702409_b64657_c20240419183252547000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.412670;40.063660;36.069553;31.465591;35.097355;36.494228,115.144600;133.321442;150.080841;147.633972;131.756622;114.764061,npp_d20240419_t1658259_e1659500_b64657;npp_d20240419_t1659513_e1701155_b64657;npp_d20240419_t1701167_e1702409_b64657;npp_d20240419_t1702421_e1704063_b64657,127.974,17.8146,63.3566,92.5368,59.2103,-104.633