id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220105_t1443125_x1547748E_y134743N_l0403_s0905_v23,2022-02-15 02:21:02,13.474278,154.774811,0.741897,2022-01-05 14:43:12,2022-01-06 00:43:12,403,905,0.237394,3,2369,0.0390645,0.035,0.214664,0.4,0.891235,0.75,8.46172e-30,0.0001,5.85066e-24,999999,999999,3,,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,163.725,125.977,51.2626,97.4605,153.408,-103.762
4,VBD_npp_d20220105_t1443445_x1574468E_y111427N_l0698_s1356_v23,2022-02-15 02:21:02,11.142707,157.446762,0.851442,2022-01-05 14:43:44,2022-01-06 01:43:44,698,1356,0.348785,3,2369,0.0602213,0.035,0.323945,0.4,0.867222,0.75,3.30114e-30,0.0001,1.13611e-96,999999,999999,3,,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,160.134,127.294,35.5433,97.8393,155.341,-109.331
6,VBD_npp_d20220105_t1443463_x1622527E_y103099N_l0715_s2067_v23,2022-02-15 02:21:02,10.309948,162.252716,0.501516,2022-01-05 14:43:46,2022-01-06 02:43:46,715,2067,0.228644,3,2369,0.0357982,0.035,0.139298,0.4,0.831788,0.75,6.37576e-31,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,155.785,123.129,1.92379,-75.5178,159.363,-114.402
1,VBD_npp_d20220105_t1444094_x1519546E_y103749N_l0154_s0595_v23,2022-02-15 02:21:02,10.374859,151.954559,0.677545,2022-01-05 14:44:09,2022-01-06 00:44:09,154,595,0.295436,3,2369,0.0565436,0.0525,0.358005,0.4,0.944462,0.75,4.39207e-29,0.0001,1.10902e-18,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,163.493,139.052,59.2319,97.1097,150.158,-108.45
2,VBD_npp_d20220105_t1445099_x1519171E_y067515N_l0700_s0694_v23,2022-02-15 02:21:02,6.751478,151.917053,0.920439,2022-01-05 14:45:09,2022-01-06 00:45:09,700,694,0.177146,3,2369,0.0595269,0.04375,0.360378,0.4,0.931446,0.75,7.52656e-29,0.0001,1.95958e-26,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,160.494,145.401,56.886,97.636,149.046,-114.182
3,VBD_npp_d20220105_t1443587_x1569992E_y103107N_l0063_s1317_v23,2022-02-15 02:21:02,10.310673,156.999207,0.712574,2022-01-05 14:43:58,2022-01-06 01:43:58,63,1317,0.238816,3,2369,0.0352674,0.035,0.184528,0.4,0.798549,0.75,4.6603e-30,0.0001,1.11592e-87,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,159.915,129.667,37.1569,97.4472,154.705,-110.772
1,VBD_npp_d20220105_t1446211_x1483881E_y030755N_l0562_s0306_v23,2022-02-15 02:21:02,3.075462,148.388062,1.69704,2022-01-05 14:46:21,2022-01-06 00:46:21,562,306,0.395091,1,2401,0.113636,0.0875,0.555822,0.4,0.824015,0.75,9.90938e-28,0.0001,1.24537e-21,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,158.794,157.516,65.1365,98.4977,144.601,-117.312
2,VBD_npp_d20220105_t1446157_x1492559E_y032253N_l0520_s0424_v23,2022-02-15 02:21:02,3.225268,149.255920,0.632763,2022-01-05 14:46:15,2022-01-06 00:46:15,520,424,0.402631,3,2369,0.0568177,0.0525,0.394833,0.4,1,0.75,6.36274e-28,0.0001,4.43064e-24,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,158.594,155.424,62.8769,98.2899,145.409,-117.626
3,VBD_npp_d20220105_t1446193_x1498232E_y028929N_l0557_s0515_v23,2022-02-15 02:21:02,2.892883,149.823166,3.2509,2022-01-05 14:46:19,2022-01-06 00:46:19,557,515,0.413016,1,2401,0.292385,0.0525,0.813099,0.4,0.980043,0.75,4.91678e-28,0.0001,2.95342e-27,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,158.047,154.484,61.0092,98.1641,145.761,-118.404
4,VBD_npp_d20220105_t1446050_x1502147E_y036790N_l0430_s0546_v23,2022-02-15 02:21:02,3.678995,150.214737,1.03892,2022-01-05 14:46:05,2022-01-06 00:46:05,430,546,0.253825,3,2369,0.0769476,0.0525,0.36433,0.4,0.952911,0.75,3.61193e-28,0.0001,9.33662e-27,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,158.605,152.878,60.3357,97.9894,146.415,-117.603
5,VBD_npp_d20220105_t1446193_x1501530E_y028516N_l0556_s0563_v23,2022-02-15 02:21:02,2.851620,150.152954,0.656011,2022-01-05 14:46:19,2022-01-06 00:46:19,556,563,0.414723,3,2369,0.058978,0.0525,0.370539,0.4,1,0.75,4.22365e-28,0.0001,3.81116e-29,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,157.866,153.813,59.9609,98.2173,146.027,-118.668
6,VBD_npp_d20220105_t1445259_x1508997E_y059569N_l0073_s0574_v23,2022-02-15 02:21:02,5.956873,150.899704,0.811381,2022-01-05 14:45:25,2022-01-06 00:45:25,73,574,0.181556,3,2369,0.0601611,0.0525,0.320715,0.4,1,0.75,1.46387e-28,0.0001,7.25397e-24,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,160.341,148.74,59.7061,97.8289,147.872,-114.814
7,VBD_npp_d20220105_t1446335_x1507144E_y019072N_l0685_s0672_v23,2022-02-15 02:21:02,1.907242,150.714447,0.765752,2022-01-05 14:46:33,2022-01-06 00:46:33,685,672,0.410526,3,2369,0.0625983,0.04375,0.280581,0.4,1,0.75,3.91437e-28,0.0001,8.99002e-37,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,156.745,153.511,57.4318,98.3287,146.099,-120.28
8,VBD_npp_d20220105_t1445366_x1519588E_y051817N_l0167_s0747_v23,2022-02-15 02:21:02,5.181674,151.958786,0.651181,2022-01-05 14:45:36,2022-01-06 00:45:36,167,747,0.240381,3,2369,0.0454241,0.04375,0.279167,0.4,1,0.75,1.01924e-28,0.0001,2.11828e-32,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,159.102,147.433,55.5429,98.1187,148.515,-116.561
9,VBD_npp_d20220105_t1445526_x1518909E_y041815N_l0318_s0768_v23,2022-02-15 02:21:02,4.181480,151.890915,0.80005,2022-01-05 14:45:52,2022-01-06 00:45:52,318,768,0.237891,3,2369,0.0450305,0.04375,0.319985,0.4,0.867964,0.75,1.35498e-28,0.0001,7.33022e-36,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,158.253,148.789,55.0138,97.9419,148.061,-117.968
10,VBD_npp_d20220105_t1446122_x1581300E_y021162N_l0485_s1738_v23,2022-02-15 02:21:02,2.116153,158.130005,0.710803,2022-01-05 14:46:12,2022-01-06 01:46:12,485,1738,0.446376,10,2305,0.0544875,0.035,0.281564,0.4,0.688966,0.75,1.49649e-29,0.0001,3.22203e-238,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,152.897,140.419,16.9316,99.2275,152.256,-126.363
11,VBD_npp_d20220105_t1446050_x1588384E_y024317N_l0422_s1830_v23,2022-02-15 02:21:02,2.431672,158.838394,0.539878,2022-01-05 14:46:05,2022-01-06 01:46:05,422,1830,0.448581,10,2305,0.0357382,0.035,0.177944,0.4,0.720874,0.75,1.05026e-29,0.0001,3.21e-167,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,152.7,139.042,11.7963,99.2042,152.979,-126.621
12,VBD_npp_d20220105_t1446193_x1591230E_y015279N_l0549_s1900_v23,2022-02-15 02:21:02,1.527860,159.122986,0.804635,2022-01-05 14:46:19,2022-01-06 01:46:19,549,1900,0.448581,10,2305,0.0590392,0.035,0.287147,0.4,0.684982,0.75,1.14043e-29,0.0001,9.61442e-153,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,151.79,139.677,7.76374,99.9197,152.704,-128.377
13,VBD_npp_d20220105_t1446424_x1629455E_y004791S_l0757_s2519_v23,2022-02-15 02:21:02,-0.479087,162.945465,0.969234,2022-01-05 14:46:42,2022-01-06 01:46:42,757,2519,0.282491,3,2369,0.0725612,0.035,0.335015,0.4,0.844833,0.75,4.53757e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1445185_e1446427_b52809_c20220105161124226654_oebc_ops.h5,GDNBO_npp_d20220105_t1445185_e1446427_b52809_c20220105160953303913_oebc_ops.h5,SVI04_npp_d20220105_t1445185_e1446427_b52809_c20220105161127709738_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1445185_e1446427_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.952155;4.973885;2.733095;-2.142151;-0.042475;2.064386,147.049759;160.798126;174.366058;173.253723;159.681610;146.006729,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,147.684,136.979,26.7534,-81.5995,154.224,-136.449
1,VBD_npp_d20220105_t1446442_x1490512E_y015908N_l0003_s0447_v23,2022-02-15 02:21:02,1.590795,149.051178,0.826964,2022-01-05 14:46:44,2022-01-06 00:46:44,3,447,0.40256,1,2401,0.0572642,0.0525,0.488188,0.4,1,0.75,1.05865e-27,0.0001,6.03947e-28,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,157.132,157.227,62.4232,98.7806,144.56,-119.573