id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
234,VBD_npp_d20240430_t1708478_x1244275E_y091687S_l0469_s2288_v23,2024-05-20 08:28:10,-9.168716,124.427513,6.88415,2024-04-30 17:08:47,2024-05-01 01:08:47,469,2288,0.255603,1,2529,0.329247,0.113865,0.625317,0.4,0.809257,0.75,0.0126403,0.0001,0.000338373,999999,-3.825055e-02,1,,,,SVDNB_npp_d20240430_t1707559_e1709201_b64813_c20240430182818981000_oebc_ops.h5,GDNBO_npp_d20240430_t1707559_e1709201_b64813_c20240430182623559000_oebc_ops.h5,SVI04_npp_d20240430_t1707559_e1709201_b64813_c20240430182827261000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1707559_e1709201_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.546865;-5.843729;-7.787166;-12.689704;-10.855377;-8.389238,109.670143;123.385742;137.109146;136.211853;122.254692;108.389336,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,157.384,72.6833,14.6262,-82.0547,63.2409,113.324
235,VBD_npp_d20240430_t1708353_x1253856E_y085643S_l0358_s2405_v23,2024-05-20 08:28:10,-8.564289,125.385597,2.8099,2024-04-30 17:08:35,2024-05-01 01:08:35,358,2405,0.442678,1,2529,0.209575,0.135101,0.53009,0.4,0.791185,0.75,0.0130123,0.0001,0.00137985,999999,-3.189272e-01,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1707559_e1709201_b64813_c20240430182818981000_oebc_ops.h5,GDNBO_npp_d20240430_t1707559_e1709201_b64813_c20240430182623559000_oebc_ops.h5,SVI04_npp_d20240430_t1707559_e1709201_b64813_c20240430182827261000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1707559_e1709201_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.546865;-5.843729;-7.787166;-12.689704;-10.855377;-8.389238,109.670143;123.385742;137.109146;136.211853;122.254692;108.389336,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,156.347,71.835,20.9915,-81.8093,62.6544,113.667
236,VBD_npp_d20240430_t1708353_x1254752E_y085708S_l0357_s2418_v23,2024-05-20 08:28:10,-8.570765,125.475235,39.1082,2024-04-30 17:08:35,2024-05-01 01:08:35,357,2418,0.408108,1,2529,0.981032,0.114824,0.812826,0.4,0.945732,0.75,0.0130621,0.0001,0.00157489,999999,-5.093456e-02,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1707559_e1709201_b64813_c20240430182818981000_oebc_ops.h5,GDNBO_npp_d20240430_t1707559_e1709201_b64813_c20240430182623559000_oebc_ops.h5,SVI04_npp_d20240430_t1707559_e1709201_b64813_c20240430182827261000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1707559_e1709201_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.546865;-5.843729;-7.787166;-12.689704;-10.855377;-8.389238,109.670143;123.385742;137.109146;136.211853;122.254692;108.389336,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,156.265,71.8986,21.676,-81.9639,62.5698,113.67
237,VBD_npp_d20240430_t1708335_x1256089E_y085246S_l0347_s2435_v23,2024-05-20 08:28:10,-8.524592,125.608871,3.20436,2024-04-30 17:08:33,2024-05-01 01:08:33,347,2435,0.437485,1,2529,0.254161,0.138209,0.601921,0.4,0.796185,0.75,0.0131204,0.0001,0.00193559,999999,-3.600050e-01,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1707559_e1709201_b64813_c20240430182818981000_oebc_ops.h5,GDNBO_npp_d20240430_t1707559_e1709201_b64813_c20240430182623559000_oebc_ops.h5,SVI04_npp_d20240430_t1707559_e1709201_b64813_c20240430182827261000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1707559_e1709201_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.546865;-5.843729;-7.787166;-12.689704;-10.855377;-8.389238,109.670143;123.385742;137.109146;136.211853;122.254692;108.389336,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,156.132,71.8684,22.5696,-81.0956,62.473,113.701
239,VBD_npp_d20240430_t1709073_x1259829E_y106147S_l0649_s2554_v23,2024-05-20 08:28:10,-10.614675,125.982895,14.8594,2024-04-30 17:09:07,2024-05-01 01:09:07,649,2554,0.370764,4,100837,0.700537,0.107411,0.835663,0.4,0.965723,0.75,0.0138094,0.0001,0.00600898,999999,-6.249525e-02,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240430_t1707559_e1709201_b64813_c20240430182818981000_oebc_ops.h5,GDNBO_npp_d20240430_t1707559_e1709201_b64813_c20240430182623559000_oebc_ops.h5,SVI04_npp_d20240430_t1707559_e1709201_b64813_c20240430182827261000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1707559_e1709201_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.546865;-5.843729;-7.787166;-12.689704;-10.855377;-8.389238,109.670143;123.385742;137.109146;136.211853;122.254692;108.389336,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,156.21,76.6511,28.4377,-81.6214,61.1778,112.658
240,VBD_npp_d20240430_t1709127_x1266160E_y110499S_l0700_s2657_v23,2024-05-20 08:28:10,-11.049908,126.615959,12.663,2024-04-30 17:09:12,2024-05-01 01:09:12,700,2657,0.40825,4,117221,0.556354,0.110124,0.884623,0.4,0.911182,0.75,0.0142239,0.0001,0.0122811,999999,-1.011060e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1707559_e1709201_b64813_c20240430182818981000_oebc_ops.h5,GDNBO_npp_d20240430_t1707559_e1709201_b64813_c20240430182623559000_oebc_ops.h5,SVI04_npp_d20240430_t1707559_e1709201_b64813_c20240430182827261000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1707559_e1709201_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.698709,VBD_bridges_c20160811.shp,-3.546865;-5.843729;-7.787166;-12.689704;-10.855377;-8.389238,109.670143;123.385742;137.109146;136.211853;122.254692;108.389336,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,155.679,77.7976,33.1624,-81.5037,60.4108,112.445
241,VBD_npp_d20240430_t1709127_x1266140E_y110636S_l0702_s2657_v23,2024-05-20 08:28:10,-11.063586,126.613960,185.76,2024-04-30 17:09:12,2024-05-01 01:09:12,702,2657,0.365572,4,100837,1.50726,0.0990025,0.884623,0.4,0.978077,0.75,0.0142239,0.0001,0.0124173,999999,5.721893e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1707559_e1709201_b64813_c20240430182818981000_oebc_ops.h5,GDNBO_npp_d20240430_t1707559_e1709201_b64813_c20240430182623559000_oebc_ops.h5,SVI04_npp_d20240430_t1707559_e1709201_b64813_c20240430182827261000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1707559_e1709201_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.546865;-5.843729;-7.787166;-12.689704;-10.855377;-8.389238,109.670143;123.385742;137.109146;136.211853;122.254692;108.389336,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,155.683,77.8267,33.163,-81.3172,60.4074,112.438
242,VBD_npp_d20240430_t1709127_x1266831E_y110725S_l0702_s2667_v23,2024-05-20 08:28:10,-11.072535,126.683067,5.19687,2024-04-30 17:09:12,2024-05-01 01:09:12,702,2667,0.41579,11,51681,0.347091,0.10735,0.67033,0.4,0.885839,0.75,0.0142625,0.0001,0.0131463,999999,-6.162558e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1707559_e1709201_b64813_c20240430182818981000_oebc_ops.h5,GDNBO_npp_d20240430_t1707559_e1709201_b64813_c20240430182623559000_oebc_ops.h5,SVI04_npp_d20240430_t1707559_e1709201_b64813_c20240430182827261000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1707559_e1709201_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.275781,VBD_bridges_c20160811.shp,-3.546865;-5.843729;-7.787166;-12.689704;-10.855377;-8.389238,109.670143;123.385742;137.109146;136.211853;122.254692;108.389336,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,155.619,77.8643,33.606,-81.3511,60.3407,112.435
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240430_t1709213_e1710455_b64813_c20240430182807797000_oebc_ops.h5,GDNBO_npp_d20240430_t1709213_e1710455_b64813_c20240430182613175000_oebc_ops.h5,SVI04_npp_d20240430_t1709213_e1710455_b64813_c20240430182815034000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t1709213_e1710455_b64813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.385831;-10.860038;-12.686680;-17.595591;-15.867022;-13.201927,108.384674;122.247078;136.207397;135.400909;121.090103;106.974228,npp_d20240430_t1705051_e1706293_b64813;npp_d20240430_t1706305_e1707547_b64813;npp_d20240430_t1707559_e1709201_b64813;npp_d20240430_t1709213_e1710455_b64813,999999,999999,999999,999999,999999,999999
