id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220114_t0643218_x0905573W_y275100N_l0711_s0008_v23,2022-02-15 23:44:26,27.509960,-90.557266,25.103,2022-01-14 06:43:21,2022-01-14 00:43:21,711,8,-999.3,1,265185,0.465849,0.170214,0.77854,0.4,0.815107,0.75,0.056892,0.0001,0.114111,0.311573,-1.347516e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,170.399,51.4201,70.0971,92.7941,47.4214,-82.5817
2,VBD_npp_d20220114_t0643218_x0905600W_y274679N_l0717_s0008_v23,2022-02-15 23:44:26,27.467901,-90.559975,70.6056,2022-01-14 06:43:21,2022-01-14 00:43:21,717,8,0.301554,1,265185,0.934974,0.14063,0.801057,0.4,0.939727,0.75,0.056892,0.0001,0.11302,0.311573,1.435836e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,170.427,51.6049,70.098,92.6219,47.4245,-82.5434
3,VBD_npp_d20220114_t0643164_x0905186W_y277813N_l0668_s0009_v23,2022-02-15 23:44:26,27.781328,-90.518600,16.3524,2022-01-14 06:43:16,2022-01-14 00:43:16,668,9,0.298708,4,2725,0.251932,0.138585,0.545768,0.4,0.686504,0.75,0.0568825,0.0001,0.114033,999999,1.628161e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,170.216,50.2496,70.0925,92.5798,47.4019,-82.8289
4,VBD_npp_d20220114_t0643253_x0905352W_y273244N_l0740_s0014_v23,2022-02-15 23:44:26,27.324421,-90.535202,42.5681,2022-01-14 06:43:25,2022-01-14 00:43:25,740,14,0.319123,4,265189,0.689778,0.136382,0.747466,0.4,0.81035,0.75,0.0568336,0.0001,0.11477,0.311573,1.835467e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,170.488,52.4244,70.0064,92.9491,47.4783,-82.3959
5,VBD_npp_d20220114_t0642568_x0902873W_y289142N_l0491_s0020_v23,2022-02-15 23:44:26,28.914232,-90.287323,13.8445,2022-01-14 06:42:56,2022-01-14 00:42:56,491,20,0.253256,11,19105,0.234799,0.156215,0.460391,0.4,0.652957,0.75,0.0567841,0.0001,0.118228,999999,-3.047553e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.473396,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.362,46.12,69.9114,92.4109,47.4036,-83.8308
6,VBD_npp_d20220114_t0643200_x0904414W_y276283N_l0692_s0021_v23,2022-02-15 23:44:26,27.628305,-90.441422,27.823,2022-01-14 06:43:20,2022-01-14 00:43:20,692,21,0.306035,4,2981,0.4692,0.142561,0.70077,0.4,0.730474,0.75,0.0567656,0.0001,0.116282,999999,1.254089e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,170.25,51.2801,69.8983,92.9022,47.5026,-82.6533
7,VBD_npp_d20220114_t0643004_x0902971W_y287291N_l0520_s0022_v23,2022-02-15 23:44:26,28.729071,-90.297134,42.2587,2022-01-14 06:43:00,2022-01-14 00:43:00,520,22,0.25916,1,265185,0.633033,0.161918,0.730434,0.4,0.871039,0.75,0.0567632,0.0001,0.118405,0.311573,-5.670424e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.487,46.8577,69.8846,92.5469,47.4279,-83.6558
8,VBD_npp_d20220114_t0643271_x0904644W_y271550N_l0765_s0025_v23,2022-02-15 23:44:26,27.154980,-90.464439,19.8869,2022-01-14 06:43:27,2022-01-14 00:43:27,765,25,0.222812,1,265185,0.360023,0.197013,0.582737,0.4,0.778665,0.75,0.0567267,0.0001,0.114,0.311573,-3.868827e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,170.534,53.5198,69.8351,92.7524,47.5706,-82.2115
9,VBD_npp_d20220114_t0642551_x0902178W_y290704N_l0467_s0027_v23,2022-02-15 23:44:26,29.070419,-90.217834,27.3481,2022-01-14 06:42:55,2022-01-14 00:42:55,467,27,0.233695,1,3041,0.466008,0.174243,0.660874,0.4,0.790175,0.75,0.0567166,0.0001,0.120326,999999,-1.726632e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.215,45.7564,69.8061,92.6443,47.4416,-83.9522
10,VBD_npp_d20220114_t0643129_x0903291W_y279941N_l0634_s0029_v23,2022-02-15 23:44:26,27.994062,-90.329102,18.2781,2022-01-14 06:43:12,2022-01-14 00:43:12,634,29,0.289888,11,19425,0.355579,0.134246,0.599731,0.4,0.760434,0.75,0.0566896,0.0001,0.117147,999999,2.036389e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.482934,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.961,49.9639,69.7739,92.6702,47.5306,-82.9633
11,VBD_npp_d20220114_t0643022_x0902460W_y286166N_l0537_s0030_v23,2022-02-15 23:44:26,28.616621,-90.246002,16.5333,2022-01-14 06:43:02,2022-01-14 00:43:02,537,30,0.274239,11,281505,0.314002,0.144016,0.568669,0.4,0.720456,0.75,0.0566845,0.0001,0.118888,0.311573,1.117216e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.390195,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.525,47.5195,69.7603,92.5698,47.492,-83.5282
12,VBD_npp_d20220114_t0643111_x0902847W_y280891N_l0619_s0033_v23,2022-02-15 23:44:26,28.089067,-90.284668,20.2578,2022-01-14 06:43:11,2022-01-14 00:43:11,619,33,0.288679,1,3041,0.391316,0.146019,0.602508,0.4,0.788457,0.75,0.0566514,0.0001,0.117686,999999,9.287496e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.875,49.6915,69.7112,92.637,47.5518,-83.0379
13,VBD_npp_d20220114_t0642551_x0901630W_y290473N_l0470_s0034_v23,2022-02-15 23:44:26,29.047316,-90.162994,13.3327,2022-01-14 06:42:55,2022-01-14 00:42:55,470,34,0.255959,7,19105,0.165671,0.160173,0.637213,0.4,0.604168,0.75,0.0566484,0.0001,0.120673,999999,-4.028653e-02,3,,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.171743,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.196,46.045,69.6975,92.5853,47.4923,-83.9087
14,VBD_npp_d20220114_t0643271_x0903687W_y271716N_l0762_s0037_v23,2022-02-15 23:44:26,27.171587,-90.368744,72.8979,2022-01-14 06:43:27,2022-01-14 00:43:27,762,37,0.308809,1,265185,0.864438,0.143155,0.769459,0.4,0.911343,0.75,0.0566099,0.0001,0.115851,0.311573,1.198231e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,170.456,53.785,69.6481,92.8816,47.6536,-82.194
15,VBD_npp_d20220114_t0642551_x0901237W_y290388N_l0471_s0039_v23,2022-02-15 23:44:26,29.038799,-90.123665,17.0091,2022-01-14 06:42:55,2022-01-14 00:42:55,471,39,0.256243,6,281249,0.243002,0.141532,0.475806,0.4,0.65396,0.75,0.0565997,0.0001,0.12107,0.311573,1.350935e-01,3,,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.421239,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.177,46.221,69.6201,92.5758,47.5277,-83.8851
16,VBD_npp_d20220114_t0643057_x0902004W_y283670N_l0575_s0039_v23,2022-02-15 23:44:26,28.367025,-90.200386,12.8903,2022-01-14 06:43:05,2022-01-14 00:43:05,575,39,0.287825,11,19105,0.235739,0.151967,0.460742,0.4,0.707688,0.75,0.0565952,0.0001,0.11842,999999,3.692094e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.371986,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.652,48.753,69.6177,92.477,47.5739,-83.2729
17,VBD_npp_d20220114_t0643093_x0902282W_y281619N_l0607_s0039_v23,2022-02-15 23:44:26,28.161894,-90.228210,23.4379,2022-01-14 06:43:09,2022-01-14 00:43:09,607,39,0.285549,11,19425,0.480238,0.174222,0.669921,0.4,0.814828,0.75,0.0565937,0.0001,0.117866,999999,-1.724657e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.115374,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.795,49.5614,69.6224,92.5202,47.5866,-83.0873
18,VBD_npp_d20220114_t0642533_x0900864W_y291617N_l0452_s0042_v23,2022-02-15 23:44:26,29.161705,-90.086411,13.4146,2022-01-14 06:42:53,2022-01-14 00:42:53,452,42,0.228289,2,2721,0.206053,0.11375,0.413523,0.4,0.631111,0.75,0.0565707,0.0001,0.122026,999999,6.554853e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.073,45.8692,69.5737,92.6534,47.541,-83.9876
19,VBD_npp_d20220114_t0643111_x0901974W_y280993N_l0617_s0044_v23,2022-02-15 23:44:26,28.099266,-90.197388,17.7802,2022-01-14 06:43:11,2022-01-14 00:43:11,617,44,0.28683,4,3045,0.329139,0.157793,0.581329,0.4,0.778743,0.75,0.0565445,0.0001,0.119193,999999,-1.789351e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.81,49.9663,69.5407,92.7352,47.6278,-83.015
20,VBD_npp_d20220114_t0642551_x0900371W_y290353N_l0471_s0050_v23,2022-02-15 23:44:26,29.035313,-90.037071,15.7416,2022-01-14 06:42:55,2022-01-14 00:42:55,471,50,0.246925,6,264865,0.233176,0.148072,0.469187,0.4,0.652999,0.75,0.0564926,0.0001,0.122238,0.311573,7.356780e-02,3,,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,169.125,46.5487,69.4504,92.6178,47.6042,-83.8474