id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220131_t0617245_x0681134W_y492466N_l0638_s1534_v23,2022-02-17 20:37:40,49.246559,-68.113419,8.00887,2022-01-31 06:17:24,2022-01-31 01:17:24,638,1534,0.0992572,1,2401,0.342556,0.035,0.866179,0.4,0.791382,0.75,6.73197e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0616149_e0617390_b53173_c20220131074811468459_oecc_ops.h5,GDNBO_npp_d20220131_t0616149_e0617390_b53173_c20220131074640233530_oecc_ops.h5,SVI04_npp_d20220131_t0616149_e0617390_b53173_c20220131074814510776_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0616149_e0617390_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.913269;52.645096;47.353760;43.021996;47.740459;49.019459,-84.469513;-61.205429;-41.257046;-44.894913;-63.415340;-84.294746,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,143.146,38.2491,27.5324,98.6971,143.594,61.8405
2,VBD_npp_d20220131_t0617281_x0672465W_y489251N_l0671_s1626_v23,2022-02-17 20:37:40,48.925091,-67.246529,2.01064,2022-01-31 06:17:28,2022-01-31 01:17:28,671,1626,0.0548715,2,2337,0.0942223,0.035,0.80782,0.4,0.480606,0.75,8.66002e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0616149_e0617390_b53173_c20220131074811468459_oecc_ops.h5,GDNBO_npp_d20220131_t0616149_e0617390_b53173_c20220131074640233530_oecc_ops.h5,SVI04_npp_d20220131_t0616149_e0617390_b53173_c20220131074814510776_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0616149_e0617390_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.913269;52.645096;47.353760;43.021996;47.740459;49.019459,-84.469513;-61.205429;-41.257046;-44.894913;-63.415340;-84.294746,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,143.032,39.7821,22.9571,99.0628,143.235,63.233
2,VBD_npp_d20220131_t0618072_x0707922W_y470062N_l0246_s1339_v23,2022-02-17 20:37:40,47.006214,-70.792191,1.85659,2022-01-31 06:18:07,2022-01-31 01:18:07,246,1339,0.111776,2,2337,0.0810017,0.035,0.769247,0.4,0.516434,0.75,1.39057e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,145.939,36.4302,36.286,97.8684,146.093,61.6107
3,VBD_npp_d20220131_t0617512_x0698591W_y478282N_l0109_s1408_v23,2022-02-17 20:37:40,47.828186,-69.859108,1.21684,2022-01-31 06:17:51,2022-01-31 01:17:51,109,1408,0.109429,2,2337,0.042091,0.035,0.808305,0.4,0.384321,0.75,2.42581e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,144.93,37.0366,33.3379,97.8002,145.198,61.616
4,VBD_npp_d20220131_t0617423_x0693944W_y483164N_l0029_s1439_v23,2022-02-17 20:37:40,48.316357,-69.394417,1.44732,2022-01-31 06:17:42,2022-01-31 01:17:42,29,1439,0.106584,2,2337,0.050134,0.035,0.780036,0.4,0.414243,0.75,3.32583e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,144.368,37.2603,31.9474,98.0571,144.72,61.5269
5,VBD_npp_d20220131_t0617423_x0693456W_y483940N_l0017_s1442_v23,2022-02-17 20:37:40,48.394001,-69.345619,1.04276,2022-01-31 06:17:42,2022-01-31 01:17:42,17,1442,0.0927843,2,2337,0.046263,0.035,0.741732,0.4,0.48676,0.75,3.45693e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,144.287,37.2671,31.8121,99.2503,144.656,61.4903
6,VBD_npp_d20220131_t0617441_x0692215W_y482126N_l0042_s1459_v23,2022-02-17 20:37:40,48.212612,-69.221489,6.06011,2022-01-31 06:17:44,2022-01-31 01:17:44,42,1459,0.115902,1,2401,0.415663,0.035,0.797869,0.4,0.927917,0.75,3.43057e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,144.378,37.6159,31.0493,98.4849,144.665,61.8659
7,VBD_npp_d20220131_t0617441_x0691599W_y482608N_l0034_s1464_v23,2022-02-17 20:37:40,48.260826,-69.159943,4.27992,2022-01-31 06:17:44,2022-01-31 01:17:44,34,1464,0.115262,1,2401,0.317999,0.035,0.760141,0.4,0.899911,0.75,3.55355e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,144.315,37.666,30.826,99.3241,144.607,61.8799
8,VBD_npp_d20220131_t0617423_x0690696W_y483034N_l0026_s1471_v23,2022-02-17 20:37:40,48.303440,-69.069626,4.67572,2022-01-31 06:17:42,2022-01-31 01:17:42,26,1471,0.11199,1,2401,0.345375,0.035,0.779915,0.4,0.912516,0.75,3.70058e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,144.247,37.7524,30.4982,98.574,144.539,61.9262
9,VBD_npp_d20220131_t0618571_x0697654W_y438430N_l0703_s1532_v23,2022-02-17 20:37:40,43.842999,-69.765404,1.37186,2022-01-31 06:18:57,2022-01-31 01:18:57,703,1532,0.0673905,2,2337,0.0393558,0.035,0.585857,0.4,0.425364,0.75,1.04708e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,147.858,41.3931,27.6267,97.9947,146.674,67.2345
10,VBD_npp_d20220131_t0618571_x0697397W_y438333N_l0704_s1535_v23,2022-02-17 20:37:40,43.833324,-69.739746,1.31971,2022-01-31 06:18:57,2022-01-31 01:18:57,704,1535,0.0921441,2,2337,0.0510102,0.035,0.664646,0.4,0.595813,0.75,1.05762e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,147.853,41.4431,27.4868,97.8952,146.661,67.2762
11,VBD_npp_d20220131_t0618588_x0697483W_y438226N_l0706_s1535_v23,2022-02-17 20:37:40,43.822632,-69.748314,1.26414,2022-01-31 06:18:58,2022-01-31 01:18:58,706,1535,0.0670349,2,2337,0.0386495,0.035,0.664646,0.4,0.422367,0.75,1.05762e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,147.861,41.4526,27.4802,99.4922,146.666,67.2892
12,VBD_npp_d20220131_t0618553_x0694446W_y439546N_l0681_s1562_v23,2022-02-17 20:37:40,43.954575,-69.444633,1.60188,2022-01-31 06:18:55,2022-01-31 01:18:55,681,1562,0.104948,2,2337,0.106003,0.035,0.753669,0.4,0.673012,0.75,1.15245e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,147.624,41.7607,26.1434,98.8754,146.426,67.4286
13,VBD_npp_d20220131_t0618517_x0690583W_y440967N_l0653_s1598_v23,2022-02-17 20:37:40,44.096684,-69.058296,2.53573,2022-01-31 06:18:51,2022-01-31 01:18:51,653,1598,0.116542,2,2337,0.137575,0.035,0.842921,0.4,0.71898,0.75,1.36093e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,147.34,42.1815,24.3692,98.5882,146.129,67.6448
14,VBD_npp_d20220131_t0618446_x0684742W_y444908N_l0584_s1646_v23,2022-02-17 20:37:40,44.490814,-68.474236,1.19925,2022-01-31 06:18:44,2022-01-31 01:18:44,584,1646,0.0705914,2,2337,0.0357345,0.035,0.759428,0.4,0.509109,0.75,1.88307e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,146.782,42.6108,21.896,99.6034,145.619,67.7244
15,VBD_npp_d20220131_t0618464_x0684166W_y443964N_l0597_s1655_v23,2022-02-17 20:37:40,44.396366,-68.416580,1.02537,2022-01-31 06:18:46,2022-01-31 01:18:46,597,1655,0.11704,2,2337,0.0488958,0.035,0.714368,0.4,0.52249,0.75,1.8875e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,146.819,42.8065,21.4235,100.099,145.611,67.9199
16,VBD_npp_d20220131_t0618411_x0677604W_y445610N_l0560_s1716_v23,2022-02-17 20:37:40,44.561039,-67.760376,1.77822,2022-01-31 06:18:41,2022-01-31 01:18:41,560,1716,0.0963408,2,2337,0.114034,0.035,0.676664,0.4,0.674965,0.75,2.54318e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,146.39,43.58,18.1548,98.6296,145.137,68.3872
17,VBD_npp_d20220131_t0617423_x0665315W_y480572N_l0019_s1722_v23,2022-02-17 20:37:40,48.057163,-66.531540,1.41626,2022-01-31 06:17:42,2022-01-31 01:17:42,19,1722,0.043775,2,2337,0.046342,0.035,0.831727,0.4,0.322417,0.75,8.96583e-29,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,143.356,41.6384,17.8184,101.574,143.153,65.1236
18,VBD_npp_d20220131_t0618304_x0670342W_y451627N_l0457_s1770_v23,2022-02-17 20:37:40,45.162743,-67.034187,1.1142,2022-01-31 06:18:30,2022-01-31 02:18:30,457,1770,0.112559,2,2337,0.0474054,0.035,0.766027,0.4,0.438445,0.75,3.8907e-29,0.0001,2.66539e-318,999999,999999,3,,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,145.621,43.9612,15.1779,100.316,144.474,68.3414
19,VBD_npp_d20220131_t0617406_x0660051W_y480276N_l0013_s1773_v23,2022-02-17 20:37:40,48.027618,-66.005058,1.55278,2022-01-31 06:17:40,2022-01-31 02:17:40,13,1773,0.0822569,2,2337,0.110052,0.035,0.510244,0.4,0.695515,0.75,1.08073e-28,0.0001,8.10774e-266,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0617403_e0619045_b53173_c20220131074809465979_oecc_ops.h5,GDNBO_npp_d20220131_t0617403_e0619045_b53173_c20220131074637181027_oecc_ops.h5,SVI04_npp_d20220131_t0617403_e0619045_b53173_c20220131074812659208_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0617403_e0619045_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.023186;47.735809;43.024261;38.565289;42.802280;44.116829,-84.296188;-63.423435;-44.898083;-47.979626;-65.312538;-84.370537,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,143.145,42.3962,15.0179,99.937,142.854,65.7323