id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
127,VBD_npp_d20220120_t2144062_x0559148E_y260882N_l0729_s1548_v23,2022-02-16 10:22:13,26.088213,55.914799,6.47333,2022-01-20 21:44:06,2022-01-21 01:44:06,729,1548,0.367634,1,2273,0.337671,0.329865,0.77524,0.4,0.783465,0.75,0.102158,0.0001,0.000888974,999999,4.450861e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,161.359,74.8432,26.8296,97.9667,18.8337,124.797
131,VBD_npp_d20220120_t2143520_x0563900E_y269213N_l0596_s1585_v23,2022-02-16 10:22:13,26.921272,56.389992,8.34234,2022-01-20 21:43:52,2022-01-21 01:13:52,596,1585,0.351203,1,2273,0.414505,0.362796,0.822653,0.4,0.841013,0.75,0.102161,0.0001,0.00123444,999999,-9.746796e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,160.77,72.9961,24.9971,98.7344,19.0267,127.631
132,VBD_npp_d20220120_t2143520_x0564196E_y269173N_l0596_s1589_v23,2022-02-16 10:22:13,26.917334,56.419567,8.37917,2022-01-20 21:43:52,2022-01-21 01:13:52,596,1589,0.354831,1,2273,0.422113,0.381036,0.812355,0.4,0.815808,0.75,0.10218,0.0001,0.00128385,999999,-1.761042e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,160.746,73.0423,24.7996,98.7512,19.003,127.682
133,VBD_npp_d20220120_t2144080_x0569022E_y258004N_l0752_s1685_v23,2022-02-16 10:22:13,25.800436,56.902241,13.2638,2022-01-20 21:44:08,2022-01-21 01:44:08,752,1685,0.353622,1,2529,0.542847,0.442445,0.824893,0.4,0.88953,0.75,0.102807,0.0001,0.00333317,999999,-4.408623e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,160.562,76.7234,19.8456,97.2141,17.9242,126.103
134,VBD_npp_d20220120_t2144098_x0569383E_y256937N_l0767_s1693_v23,2022-02-16 10:22:13,25.693684,56.938347,7.45201,2022-01-20 21:44:09,2022-01-21 01:44:09,767,1693,0.361802,1,2273,0.368127,0.336485,0.824005,0.4,0.790715,0.75,0.102844,0.0001,0.0035772,999999,1.596970e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,160.548,77.062,19.4153,97.3542,17.8284,125.922
14,VBD_npp_d20220120_t2144205_x0531391E_y255471N_l0092_s1198_v23,2022-02-16 10:22:13,25.547112,53.139145,211.43,2022-01-20 21:44:20,2022-01-21 01:44:20,92,1198,0.200974,4,34981,0.212641,0.167882,0.695526,0.4,0.387684,0.75,0.100745,0.0001,1.25607e-05,999999,7.379214e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.858,73.169,41.7361,96.7076,20.6607,118.66
15,VBD_npp_d20220120_t2144205_x0531518E_y255321N_l0094_s1200_v23,2022-02-16 10:22:13,25.532110,53.151772,16534.6,2022-01-20 21:44:20,2022-01-21 01:44:20,94,1200,2.04661,4,2533,1.63284,0.167764,0.705026,0.4,0.976611,0.75,0.10076,0.0001,1.29635e-05,999999,7.384355e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.852,73.2354,41.6646,96.5763,20.6432,118.645
16,VBD_npp_d20220120_t2144222_x0531488E_y255070N_l0098_s1201_v23,2022-02-16 10:22:13,25.506964,53.148758,10176.6,2022-01-20 21:44:22,2022-01-21 01:44:22,98,1201,2.09704,4,2533,1.66193,0.115071,0.709921,0.4,0.978251,0.75,0.100774,0.0001,1.28963e-05,999999,9.671652e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.855,73.3244,41.6267,97.4039,20.6277,118.592
17,VBD_npp_d20220120_t2144294_x0530601E_y250154N_l0173_s1202_v23,2022-02-16 10:22:13,25.015375,53.060081,7.24518,2022-01-20 21:44:29,2022-01-21 01:44:29,173,1202,0.323035,1,2273,0.374728,0.345982,0.758908,0.4,0.826914,0.75,0.101019,0.0001,1.36779e-05,999999,-3.517301e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.041,74.8916,41.5912,96.6744,20.4425,117.319
19,VBD_npp_d20220120_t2144365_x0530001E_y246286N_l0232_s1205_v23,2022-02-16 10:22:13,24.628632,53.000103,20.5384,2022-01-20 21:44:36,2022-01-21 01:44:36,232,1205,0.306604,7,2465,0.499327,0.341285,0.829108,0.4,0.72454,0.75,0.101158,0.0001,1.44109e-05,999999,-1.478461e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.165,76.1695,41.4832,97.0426,20.2912,116.326
20,VBD_npp_d20220120_t2144258_x0531360E_y252542N_l0136_s1206_v23,2022-02-16 10:22:13,25.254179,53.136005,11.0808,2022-01-20 21:44:25,2022-01-21 01:44:25,136,1206,0.322253,1,2529,0.482692,0.412411,0.692493,0.4,0.855515,0.75,0.100921,0.0001,1.41369e-05,999999,-3.235286e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.924,74.1673,41.4477,97.0184,20.5048,117.992
21,VBD_npp_d20220120_t2144365_x0530063E_y246211N_l0233_s1206_v23,2022-02-16 10:22:13,24.621136,53.006321,42.903,2022-01-20 21:44:36,2022-01-21 01:44:36,233,1206,0.317772,1,2529,0.832503,0.343716,0.829108,0.4,0.892039,0.75,0.101164,0.0001,1.46342e-05,999999,-2.533615e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.161,76.2025,41.4473,96.9767,20.2827,116.317
22,VBD_npp_d20220120_t2144258_x0532101E_y251902N_l0144_s1217_v23,2022-02-16 10:22:13,25.190228,53.210060,423.472,2022-01-20 21:44:25,2022-01-21 01:44:25,144,1217,0.361588,4,35301,0.821503,0.221511,0.839205,0.4,0.799672,0.75,0.101005,0.0001,1.67553e-05,999999,5.051296e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.877,74.4749,41.0381,96.482,20.4143,117.955
23,VBD_npp_d20220120_t2144258_x0532223E_y252236N_l0139_s1218_v23,2022-02-16 10:22:13,25.223598,53.222347,6.8506,2022-01-20 21:44:25,2022-01-21 01:44:25,139,1218,0.321826,7,2209,0.296354,0.249489,0.831451,0.4,0.719656,0.75,0.100994,0.0001,1.68256e-05,999999,3.836829e-01,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.857,74.3793,40.9981,96.8424,20.4202,118.055
24,VBD_npp_d20220120_t2144258_x0532185E_y251962N_l0143_s1218_v23,2022-02-16 10:22:13,25.196241,53.218491,61.3059,2022-01-20 21:44:25,2022-01-21 01:44:25,143,1218,0.324316,4,35301,0.72008,0.239853,0.839205,0.4,0.815644,0.75,0.101007,0.0001,1.69587e-05,999999,4.255101e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.868,74.4655,40.9997,96.5562,20.4103,117.983
25,VBD_npp_d20220120_t2144276_x0532110E_y251879N_l0145_s1218_v23,2022-02-16 10:22:13,25.187899,53.210953,448.498,2022-01-20 21:44:27,2022-01-21 01:44:27,145,1218,0.452992,4,2533,1.36394,0.23822,0.839205,0.4,0.972736,0.75,0.101014,0.0001,1.65911e-05,999999,4.326015e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.87,74.4931,40.9951,97.5663,20.4067,117.962
26,VBD_npp_d20220120_t2144258_x0532353E_y252083N_l0141_s1220_v23,2022-02-16 10:22:13,25.208250,53.235329,21.0204,2022-01-20 21:44:25,2022-01-21 01:44:25,141,1220,0.354262,4,2533,0.600564,0.290582,0.827246,0.4,0.872333,0.75,0.101011,0.0001,1.73712e-05,999999,2.053050e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.85,74.4468,40.9231,96.7051,20.4024,118.039
27,VBD_npp_d20220120_t2144258_x0532418E_y252006N_l0142_s1221_v23,2022-02-16 10:22:13,25.200584,53.241806,14.088,2022-01-20 21:44:25,2022-01-21 01:44:25,142,1221,0.326947,4,34981,0.383741,0.234717,0.827246,0.4,0.747996,0.75,0.10102,0.0001,1.76496e-05,999999,4.478077e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.847,74.4805,40.8857,96.6362,20.3935,118.03
28,VBD_npp_d20220120_t2144347_x0532018E_y247334N_l0213_s1229_v23,2022-02-16 10:22:13,24.733429,53.201759,28.7392,2022-01-20 21:44:34,2022-01-21 01:44:34,213,1229,0.284269,11,18913,0.613498,0.407448,0.794846,0.4,0.838147,0.75,0.101255,0.0001,1.98988e-05,999999,-3.019849e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.486191,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.968,76.0428,40.5805,97.3318,20.1784,116.884
29,VBD_npp_d20220120_t2144258_x0534287E_y252550N_l0131_s1245_v23,2022-02-16 10:22:13,25.255045,53.428726,9.15876,2022-01-20 21:44:25,2022-01-21 01:44:25,131,1245,0.33719,1,2529,0.441807,0.334555,0.765882,0.4,0.868426,0.75,0.101112,0.0001,2.39593e-05,999999,1.443045e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,163.669,74.5351,39.9776,97.5062,20.2684,118.462