id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
260,VBD_npp_d20240425_t2157117_x0531614E_y259871N_l0651_s1629_v23,2024-05-17 08:36:30,25.987055,53.161423,359.44,2024-04-25 21:57:11,2024-04-26 01:57:11,651,1629,0.390467,4,2533,1.68456,0.3111,0.866706,0.4,0.983781,0.75,0.083765,0.0001,2.1896e-05,999999,3.223501e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.541,32.2128,22.7831,97.9223,49.9205,-177.694
261,VBD_npp_d20240425_t2157188_x0531504E_y255300N_l0719_s1641_v23,2024-05-17 08:36:30,25.530041,53.150356,10509.5,2024-04-25 21:57:18,2024-04-26 01:57:18,719,1641,0.411024,4,2533,1.94498,0.257219,0.745106,0.4,0.985629,0.75,0.0841124,0.0001,3.02213e-05,999999,5.205405e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.918,32.4771,22.1547,97.3527,49.46,-177.656
262,VBD_npp_d20240425_t2157242_x0531653E_y252871N_l0755_s1651_v23,2024-05-17 08:36:30,25.287094,53.165272,12.5216,2024-04-25 21:57:24,2024-04-26 01:57:24,755,1651,0.394024,1,2529,0.526593,0.420116,0.795454,0.4,0.888557,0.75,0.0841295,0.0001,3.04934e-05,999999,-7.863966e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.105,32.6521,21.6271,99.1468,49.2163,-177.603
263,VBD_npp_d20240425_t2157242_x0531649E_y252390N_l0762_s1652_v23,2024-05-17 08:36:30,25.239006,53.164917,8.10933,2024-04-25 21:57:24,2024-04-26 01:57:24,762,1652,0.39943,1,2273,0.39584,0.392391,0.734611,0.4,0.807976,0.75,0.0841312,0.0001,3.44335e-05,999999,2.334043e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.145,32.6777,21.5742,98.0992,49.1677,-177.601
264,VBD_npp_d20240425_t2157224_x0532072E_y253138N_l0750_s1655_v23,2024-05-17 08:36:30,25.313789,53.207211,19.8144,2024-04-25 21:57:22,2024-04-26 01:57:22,750,1655,0.398932,1,2529,0.695592,0.299447,0.831455,0.4,0.915901,0.75,0.0841363,0.0001,3.6736e-05,999999,3.652146e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.065,32.6788,21.4196,97.5086,49.2445,-177.561
265,VBD_npp_d20240425_t2157242_x0531906E_y252561N_l0759_s1655_v23,2024-05-17 08:36:30,25.256105,53.190636,9.82438,2024-04-25 21:57:24,2024-04-26 01:57:24,759,1655,0.392744,1,2273,0.440941,0.35134,0.750116,0.4,0.788723,0.75,0.0841363,0.0001,3.39172e-05,999999,1.743380e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.118,32.6991,21.4156,98.5604,49.186,-177.57
266,VBD_npp_d20240425_t2157224_x0532273E_y252973N_l0752_s1658_v23,2024-05-17 08:36:30,25.297350,53.227310,10.6944,2024-04-25 21:57:22,2024-04-26 01:57:22,752,1658,0.396371,1,2273,0.483386,0.313843,0.859011,0.4,0.861513,0.75,0.0841414,0.0001,3.91225e-05,999999,3.122618e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.069,32.7116,21.264,97.2065,49.2287,-177.536
267,VBD_npp_d20240425_t2157242_x0532271E_y252923N_l0753_s1659_v23,2024-05-17 08:36:30,25.292261,53.227077,11.7242,2024-04-25 21:57:24,2024-04-26 01:57:24,753,1659,0.39438,1,2273,0.501016,0.355928,0.815135,0.4,0.864553,0.75,0.0841431,0.0001,3.21823e-05,999999,1.574606e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.07,32.7229,21.2075,99.4911,49.2239,-177.527
268,VBD_npp_d20240425_t2157242_x0532189E_y251974N_l0767_s1660_v23,2024-05-17 08:36:30,25.197361,53.218857,40.6949,2024-04-25 21:57:24,2024-04-26 01:57:24,767,1660,0.392459,4,35237,0.6331,0.507482,0.78491,0.4,0.632252,0.75,0.0841448,0.0001,4.05213e-05,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.154,32.7646,21.1573,97.352,49.1277,-177.533
269,VBD_npp_d20240425_t2157242_x0532359E_y252088N_l0765_s1662_v23,2024-05-17 08:36:30,25.208755,53.235928,14.4881,2024-04-25 21:57:24,2024-04-26 01:57:24,765,1662,0.391819,4,35045,0.4892,0.142049,0.772602,0.4,0.82883,0.75,0.0841482,0.0001,4.01109e-05,999999,9.441688e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.136,32.7788,21.0501,97.6608,49.1399,-177.513
270,VBD_npp_d20240425_t2157242_x0532422E_y252010N_l0766_s1663_v23,2024-05-17 08:36:30,25.201048,53.242222,16.6455,2024-04-25 21:57:24,2024-04-26 01:57:24,766,1663,0.394024,4,35301,0.517754,0.507482,0.734064,0.4,0.830386,0.75,0.0841499,0.0001,4.11639e-05,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,135.139,32.7904,20.9985,97.5077,49.1324,-177.505
271,VBD_npp_d20240425_t2156593_x0537404E_y267173N_l0531_s1682_v23,2024-05-17 08:36:30,26.717312,53.740410,33.7969,2024-04-25 21:56:59,2024-04-26 01:26:59,531,1682,0.360664,1,2529,0.534953,0.45229,0.571912,0.4,0.828043,0.75,0.0820649,0.0001,2.76852e-05,999999,-1.969855e-01,1,,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.671,32.455,19.9994,99.345,50.6788,-177.084
272,VBD_npp_d20240425_t2157224_x0534647E_y253196N_l0744_s1689_v23,2024-05-17 08:36:30,25.319616,53.464676,52.1874,2024-04-25 21:57:22,2024-04-26 01:57:22,744,1689,0.394806,11,18913,1.05525,0.404635,0.81563,0.4,0.92973,0.75,0.0841938,0.0001,4.72597e-05,999999,-2.169743e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.861145,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.934,32.9813,19.6281,98.5222,49.261,-177.246
273,VBD_npp_d20240425_t2157206_x0536322E_y253902N_l0730_s1708_v23,2024-05-17 08:36:30,25.390150,53.632179,9.5995,2024-04-25 21:57:20,2024-04-26 01:57:20,730,1708,0.397296,1,2273,0.465099,0.454695,0.738321,0.4,0.862436,0.75,0.0842226,0.0001,5.72401e-05,999999,-2.058326e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.796,33.1322,18.5788,98.2254,49.3394,-177.053
274,VBD_npp_d20240425_t2157010_x0540079E_y264971N_l0558_s1722_v23,2024-05-17 08:36:30,26.497110,54.007854,63.3838,2024-04-25 21:57:01,2024-04-26 01:27:01,558,1722,0.389614,2,2465,0.520935,0.549448,0.728768,0.4,0.734846,0.75,0.0825299,0.0001,5.0877e-05,999999,-5.543617e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.724,32.8894,17.814,97.5587,50.4701,-176.744
275,VBD_npp_d20240425_t2157117_x0538724E_y259101N_l0648_s1723_v23,2024-05-17 08:36:30,25.910107,53.872406,9.7679,2024-04-25 21:57:11,2024-04-26 01:57:11,648,1723,0.394522,1,2273,0.460513,0.337823,0.736203,0.4,0.859517,0.75,0.0838732,0.0001,5.54017e-05,999999,2.240569e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.261,33.0917,17.7519,98.651,49.8737,-176.828
276,VBD_npp_d20240425_t2157242_x0537297E_y251882N_l0758_s1727_v23,2024-05-17 08:36:30,25.188242,53.729660,20.7587,2024-04-25 21:57:24,2024-04-26 01:57:24,758,1727,0.399786,1,2529,0.695753,0.409461,0.802284,0.4,0.912473,0.75,0.0842514,0.0001,6.7803e-05,999999,-3.944804e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.909,33.3748,17.5353,99.0055,49.1412,-176.906
277,VBD_npp_d20240425_t2157135_x0543012E_y256993N_l0670_s1785_v23,2024-05-17 08:36:30,25.699327,54.301231,522.277,2024-04-25 21:57:13,2024-04-26 01:57:13,670,1785,0.39943,4,2533,1.72763,0.33616,0.859708,0.4,0.984308,0.75,0.0842947,0.0001,0.00010509,999999,2.301739e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.22,33.7138,14.339,97.4258,49.685,-176.287
278,VBD_npp_d20240425_t2157171_x0543050E_y254967N_l0700_s1792_v23,2024-05-17 08:36:30,25.496695,54.305012,22.7725,2024-04-25 21:57:17,2024-04-26 01:57:17,700,1792,0.401137,4,2533,0.762736,0.351116,0.820515,0.4,0.915967,0.75,0.0843492,0.0001,0.000113174,999999,1.751621e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.379,33.8454,13.9431,97.8794,49.4819,-176.254
279,VBD_npp_d20240425_t2157153_x0544297E_y256009N_l0682_s1805_v23,2024-05-17 08:36:30,25.600899,54.429722,215.566,2024-04-25 21:57:15,2024-04-26 01:57:15,682,1805,0.404765,4,2533,1.44971,0.210243,0.863398,0.4,0.98044,0.75,0.0843674,0.0001,0.000117251,999999,6.933321e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.234,33.9251,13.207,98.3851,49.594,-176.116