id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220130_t1511314_x1489509E_y231908N_l0760_s0917_v23,2022-02-17 21:48:51,23.190777,148.950867,0.755261,2022-01-30 15:11:31,2022-01-31 01:11:31,760,917,0.332069,3,2369,0.0371565,0.035,0.306647,0.4,0.828534,0.75,2.24405e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1510075_e1511317_b53164_c20220130163645610061_oecc_ops.h5,GDNBO_npp_d20220130_t1510075_e1511317_b53164_c20220130163517974233_oecc_ops.h5,SVI04_npp_d20220130_t1510075_e1511317_b53164_c20220130163649157765_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1510075_e1511317_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.606688;27.086424;23.945766;19.190584;22.088539;23.685167,142.732986;158.279816;173.097260;171.343140;157.006348;142.106613,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,166.144,68.4739,50.923,96.3058,147.787,102.357
1,VBD_npp_d20220130_t1511439_x1464696E_y226893N_l0104_s0599_v23,2022-02-17 21:49:09,22.689257,146.469559,3.89515,2022-01-30 15:11:43,2022-01-31 01:11:43,104,599,0.346082,1,2401,0.3005,0.0525,0.754544,0.4,0.926493,0.75,7.0824e-30,0.0001,1.33453e-163,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,168.4,65.7159,59.1441,95.4723,149.831,102.996
2,VBD_npp_d20220130_t1512301_x1464682E_y199183N_l0524_s0664_v23,2022-02-17 21:49:09,19.918268,146.468155,0.933005,2022-01-30 15:12:30,2022-01-31 01:12:30,524,664,0.361731,3,2369,0.0628542,0.04375,0.356752,0.4,0.87356,0.75,1.18041e-29,0.0001,6.18022e-195,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,169.066,79.3551,57.611,95.8286,148.952,107.419
3,VBD_npp_d20220130_t1511599_x1475003E_y216753N_l0243_s0760_v23,2022-02-17 21:49:09,21.675268,147.500305,1.49029,2022-01-30 15:11:59,2022-01-31 01:11:59,243,760,0.343236,1,2401,0.109736,0.04375,0.455882,0.4,0.893425,0.75,1.33916e-29,0.0001,5.32708e-245,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.813,72.3553,55.2126,96.2611,148.623,104.632
4,VBD_npp_d20220130_t1512088_x1474740E_y210666N_l0335_s0771_v23,2022-02-17 21:49:09,21.066637,147.473999,0.749215,2022-01-30 15:12:08,2022-01-31 01:12:08,335,771,0.342739,3,2369,0.0448581,0.04375,0.222084,0.4,1,0.75,1.43325e-29,0.0001,3.32832e-254,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.974,75.0961,54.9331,95.8058,148.459,105.572
5,VBD_npp_d20220130_t1511385_x1478828E_y228805N_l0055_s0782_v23,2022-02-17 21:49:09,22.880524,147.882767,0.792661,2022-01-30 15:11:38,2022-01-31 01:11:38,55,782,0.333847,3,2369,0.0473044,0.04375,0.260558,0.4,0.80418,0.75,1.37283e-29,0.0001,3.00668e-257,999999,999999,3,,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.146,67.7803,54.6569,96.0043,148.641,102.758
6,VBD_npp_d20220130_t1512462_x1482266E_y187820N_l0667_s0934_v23,2022-02-17 21:49:09,18.782022,148.226639,0.522817,2022-01-30 15:12:46,2022-01-31 01:12:46,667,934,0.377237,3,2369,0.0370996,0.035,0.217222,0.4,1,0.75,3.48399e-29,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.495,86.4261,50.4343,96.5787,146.994,108.875
7,VBD_npp_d20220130_t1512141_x1488528E_y206560N_l0375_s0970_v23,2022-02-17 21:49:09,20.655956,148.852753,10.9558,2022-01-30 15:12:14,2022-01-31 01:12:14,375,970,0.321826,1,2401,0.624252,0.035,0.887053,0.4,0.986709,0.75,3.06069e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,166.791,78.7077,49.3515,96.7153,147.108,106.129
8,VBD_npp_d20220130_t1512284_x1499318E_y196150N_l0512_s1147_v23,2022-02-17 21:49:09,19.614952,149.931793,1.3294,2022-01-30 15:12:28,2022-01-31 01:12:28,512,1147,0.381647,1,2401,0.126052,0.035,0.578065,0.4,0.940879,0.75,7.31597e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,165.89,83.9971,43.5897,96.6237,145.805,107.536
9,VBD_npp_d20220130_t1512301_x1499325E_y196128N_l0513_s1148_v23,2022-02-17 21:49:09,19.612782,149.932526,1.78173,2022-01-30 15:12:30,2022-01-31 01:12:30,513,1148,0.380865,1,2401,0.159239,0.035,0.578065,0.4,0.941675,0.75,7.34699e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,165.883,84.0116,43.5483,97.6249,145.797,107.538
1,VBD_npp_d20220130_t1514151_x1434573E_y140282N_l0697_s0399_v23,2022-02-17 21:49:09,14.028183,143.457321,17.2754,2022-01-30 15:14:15,2022-01-31 01:14:15,697,399,0.33278,1,2401,0.72688,0.0875,0.869147,0.4,0.966721,0.75,1.01138e-29,0.0001,3.13127e-126,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,170.919,113.96,63.3567,96.3125,149.017,117.097
2,VBD_npp_d20220130_t1513004_x1449010E_y182591N_l0031_s0492_v23,2022-02-17 21:49:09,18.259123,144.901016,0.805538,2022-01-30 15:13:00,2022-01-31 01:13:00,31,492,0.362228,3,2369,0.0583931,0.0525,0.362965,0.4,1,0.75,7.36079e-30,0.0001,9.72813e-139,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,170.617,87.1963,61.4804,95.5719,149.7,110.269
3,VBD_npp_d20220130_t1513271_x1458512E_y165701N_l0272_s0664_v23,2022-02-17 21:49:09,16.570055,145.851242,0.594334,2022-01-30 15:13:27,2022-01-31 01:13:27,272,664,0.383425,3,2369,0.0444692,0.04375,0.300375,0.4,0.986121,0.75,1.80032e-29,0.0001,2.14664e-205,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,169.54,96.9648,57.6106,96.088,148.167,112.544
4,VBD_npp_d20220130_t1513057_x1461114E_y179157N_l0065_s0666_v23,2022-02-17 21:49:09,17.915724,146.111420,0.64095,2022-01-30 15:13:05,2022-01-31 01:13:05,65,666,0.372542,3,2369,0.0449723,0.04375,0.278053,0.4,1,0.75,1.41665e-29,0.0001,5.70906e-202,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,169.455,89.7131,57.5574,96.5628,148.501,110.511
5,VBD_npp_d20220130_t1513520_x1456638E_y151906N_l0484_s0675_v23,2022-02-17 21:49:09,15.190611,145.663818,14.9176,2022-01-30 15:13:52,2022-01-31 01:13:52,484,675,0.352128,8,18785,0.63205,0.04375,0.866372,0.4,0.915436,0.75,2.27248e-29,0.0001,2.66958e-217,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.373738,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,169.364,104.307,57.3447,96.8064,147.701,114.55
1,VBD_npp_d20220130_t1515014_x1446808E_y111921N_l0337_s0647_v23,2022-02-17 21:49:09,11.192070,144.680817,0.63168,2022-01-30 15:15:01,2022-01-31 01:15:01,337,647,0.316847,3,2369,0.0446011,0.04375,0.282615,0.4,0.965645,0.75,4.56201e-29,0.0001,8.24642e-224,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,168.323,124.152,58.0213,97.4377,146.487,120.245
2,VBD_npp_d20220130_t1514240_x1458990E_y132382N_l0006_s0760_v23,2022-02-17 21:49:09,13.238189,145.899017,0.756867,2022-01-30 15:14:24,2022-01-31 01:14:24,6,760,0.305822,3,2369,0.0440488,0.04375,0.314722,0.4,0.937851,0.75,4.68826e-29,0.0001,1.95317e-288,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,168.395,113.226,55.2083,97.112,146.55,117.07
3,VBD_npp_d20220130_t1514596_x1459369E_y110425N_l0335_s0827_v23,2022-02-17 21:49:09,11.042508,145.936905,0.769128,2022-01-30 15:14:59,2022-01-31 01:14:59,335,827,0.257453,3,2369,0.0585769,0.04375,0.305294,0.4,1,0.75,8.90172e-29,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.214,121.891,53.4451,97.038,145.368,119.785
261,VBD_npp_d20220130_t1652138_x1426474E_y228782N_l0607_s3463_v23,2022-02-17 22:10:02,22.878178,142.647415,0.668411,2022-01-30 16:52:13,2022-01-31 02:52:13,607,3463,0.314571,3,2369,0.0598885,0.0525,0.278192,0.4,1,0.75,1.09184e-24,0.0001,3.83121e-06,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1651077_e1652319_b53165_c20220130182039123303_oecc_ops.h5,GDNBO_npp_d20220130_t1651077_e1652319_b53165_c20220130181911679203_oecc_ops.h5,SVI04_npp_d20220130_t1651077_e1652319_b53165_c20220130182043552321_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1651077_e1652319_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.307775;28.815203;25.579189;20.841221;23.820580;25.384607,117.566765;133.366989;148.383163;146.555939;132.066635;116.971977,npp_d20220130_t1648169_e1649411_b53165;npp_d20220130_t1649423_e1651065_b53165;npp_d20220130_t1651077_e1652319_b53165;npp_d20220130_t1652331_e1653573_b53165,149.205,86.0229,58.8673,-75.8723,131.999,105.048
262,VBD_npp_d20220130_t1652298_x1430967E_y218885N_l0738_s3566_v23,2022-02-17 22:10:02,21.888479,143.096664,0.9036,2022-01-30 16:52:29,2022-01-31 02:52:29,738,3566,0.329793,3,2369,0.0544134,0.0525,0.312024,0.4,0.832193,0.75,2.12394e-24,0.0001,7.6234e-06,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1651077_e1652319_b53165_c20220130182039123303_oecc_ops.h5,GDNBO_npp_d20220130_t1651077_e1652319_b53165_c20220130181911679203_oecc_ops.h5,SVI04_npp_d20220130_t1651077_e1652319_b53165_c20220130182043552321_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1651077_e1652319_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.307775;28.815203;25.579189;20.841221;23.820580;25.384607,117.566765;133.366989;148.383163;146.555939;132.066635;116.971977,npp_d20220130_t1648169_e1649411_b53165;npp_d20220130_t1649423_e1651065_b53165;npp_d20220130_t1651077_e1652319_b53165;npp_d20220130_t1652331_e1653573_b53165,148.781,87.9058,61.1151,-76.3606,131.286,105.959