id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220102_t1537387_x1410922E_y231341N_l0679_s0734_v23,2022-02-15 00:13:50,23.134062,141.092224,0.788385,2022-01-02 15:37:38,2022-01-03 01:37:38,679,734,0.329153,3,2369,0.046876,0.04375,0.247405,0.4,0.913929,0.75,6.47999e-35,0.0001,2.91585e-77,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1536237_e1537479_b52767_c20220102170417340562_oeac_ops.h5,GDNBO_npp_d20220102_t1536237_e1537479_b52767_c20220102170239703150_oeac_ops.h5,SVI04_npp_d20220102_t1536237_e1537479_b52767_c20220102170421598349_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1536237_e1537479_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.899076;26.369980;23.271500;18.508219;21.370628;22.979467,136.168121;151.604111;166.336700;164.613266;150.341660;135.531158,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,166.673,91.743,55.8678,95.8459,165.341,105.515
6,VBD_npp_d20220102_t1537387_x1411519E_y230663N_l0688_s0743_v23,2022-02-15 00:13:50,23.066298,141.151947,0.729921,2022-01-02 15:37:38,2022-01-03 01:37:38,688,743,0.23782,3,2369,0.0494088,0.04375,0.342584,0.4,0.954108,0.75,6.58176e-35,0.0001,1.9616e-78,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1536237_e1537479_b52767_c20220102170417340562_oeac_ops.h5,GDNBO_npp_d20220102_t1536237_e1537479_b52767_c20220102170239703150_oeac_ops.h5,SVI04_npp_d20220102_t1536237_e1537479_b52767_c20220102170421598349_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1536237_e1537479_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.899076;26.369980;23.271500;18.508219;21.370628;22.979467,136.168121;151.604111;166.336700;164.613266;150.341660;135.531158,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,166.616,92.0441,55.6402,95.4681,165.271,105.728
7,VBD_npp_d20220102_t1537298_x1431339E_y234927N_l0594_s1000_v23,2022-02-15 00:13:50,23.492657,143.133865,0.501802,2022-01-02 15:37:29,2022-01-03 01:37:29,594,1000,0.269758,3,2369,0.0368848,0.035,0.198227,0.4,1,0.75,1.03488e-34,0.0001,7.88334e-132,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1536237_e1537479_b52767_c20220102170417340562_oeac_ops.h5,GDNBO_npp_d20220102_t1536237_e1537479_b52767_c20220102170239703150_oeac_ops.h5,SVI04_npp_d20220102_t1536237_e1537479_b52767_c20220102170421598349_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1536237_e1537479_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.899076;26.369980;23.271500;18.508219;21.370628;22.979467,136.168121;151.604111;166.336700;164.613266;150.341660;135.531158,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,164.841,90.9538,48.4507,96.847,163.674,103.447
9,VBD_npp_d20220102_t1537387_x1469290E_y224055N_l0688_s1541_v23,2022-02-15 00:13:50,22.405462,146.928970,1.41368,2022-01-02 15:37:38,2022-01-03 01:37:38,688,1541,0.259302,1,2401,0.124677,0.035,0.50294,0.4,0.854982,0.75,3.30311e-34,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1536237_e1537479_b52767_c20220102170417340562_oeac_ops.h5,GDNBO_npp_d20220102_t1536237_e1537479_b52767_c20220102170239703150_oeac_ops.h5,SVI04_npp_d20220102_t1536237_e1537479_b52767_c20220102170421598349_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1536237_e1537479_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.899076;26.369980;23.271500;18.508219;21.370628;22.979467,136.168121;151.604111;166.336700;164.613266;150.341660;135.531158,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,161.256,95.3711,27.177,97.1101,160.048,105.457
10,VBD_npp_d20220102_t1537316_x1497576E_y225376N_l0609_s1915_v23,2022-02-15 00:13:50,22.537567,149.757584,0.811982,2022-01-02 15:37:31,2022-01-03 01:37:31,609,1915,0.270612,3,2369,0.0705088,0.035,0.367036,0.4,0.772226,0.75,8.39266e-34,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220102_t1536237_e1537479_b52767_c20220102170417340562_oeac_ops.h5,GDNBO_npp_d20220102_t1536237_e1537479_b52767_c20220102170239703150_oeac_ops.h5,SVI04_npp_d20220102_t1536237_e1537479_b52767_c20220102170421598349_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1536237_e1537479_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.899076;26.369980;23.271500;18.508219;21.370628;22.979467,136.168121;151.604111;166.336700;164.613266;150.341660;135.531158,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,158.693,95.4135,6.8998,102.388,157.622,104.508
5,VBD_npp_d20220102_t1538001_x1411269E_y218601N_l0103_s0770_v23,2022-02-15 00:13:50,21.860146,141.126877,0.671063,2022-01-02 15:38:00,2022-01-03 01:38:00,103,770,0.338328,3,2369,0.054529,0.04375,0.250332,0.4,1,0.75,7.21905e-35,0.0001,8.54042e-83,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1537491_e1539133_b52767_c20220102170421470092_oeac_ops.h5,GDNBO_npp_d20220102_t1537491_e1539133_b52767_c20220102170248517742_oeac_ops.h5,SVI04_npp_d20220102_t1537491_e1539133_b52767_c20220102170424800944_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1537491_e1539133_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.981972;21.365196;18.510855;13.712157;16.358753;18.063986,135.520386;150.332901;164.603012;163.060867;149.130280;134.788269,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,166.461,97.0734,54.9548,96.0809,164.856,109.916
6,VBD_npp_d20220102_t1538072_x1411198E_y213753N_l0176_s0781_v23,2022-02-15 00:13:50,21.375298,141.119843,0.685304,2022-01-02 15:38:07,2022-01-03 01:38:07,176,781,0.297784,3,2369,0.0448244,0.04375,0.296316,0.4,0.790144,0.75,7.53118e-35,0.0001,1.28737e-84,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1537491_e1539133_b52767_c20220102170421470092_oeac_ops.h5,GDNBO_npp_d20220102_t1537491_e1539133_b52767_c20220102170248517742_oeac_ops.h5,SVI04_npp_d20220102_t1537491_e1539133_b52767_c20220102170424800944_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1537491_e1539133_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.981972;21.365196;18.510855;13.712157;16.358753;18.063986,135.520386;150.332901;164.603012;163.060867;149.130280;134.788269,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,166.372,99.0563,54.6813,95.7404,164.669,111.533
7,VBD_npp_d20220102_t1538481_x1414813E_y189367N_l0538_s0893_v23,2022-02-15 00:13:50,18.936678,141.481339,0.630126,2022-01-02 15:38:48,2022-01-03 00:38:48,538,893,0.376597,3,2369,0.0388041,0.035,0.222845,0.4,0.779323,0.75,1.1548e-34,0.0001,2.49285e-108,999999,999999,3,,,,SVDNB_npp_d20220102_t1537491_e1539133_b52767_c20220102170421470092_oeac_ops.h5,GDNBO_npp_d20220102_t1537491_e1539133_b52767_c20220102170248517742_oeac_ops.h5,SVI04_npp_d20220102_t1537491_e1539133_b52767_c20220102170424800944_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1537491_e1539133_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.981972;21.365196;18.510855;13.712157;16.358753;18.063986,135.520386;150.332901;164.603012;163.060867;149.130280;134.788269,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,165.309,108.178,51.6006,96.5337,163.212,118.544
9,VBD_npp_d20220102_t1539201_x1499417E_y158639N_l0054_s2163_v23,2022-02-15 00:13:50,15.863877,149.941727,0.876751,2022-01-02 15:39:20,2022-01-03 01:39:20,54,2163,0.186535,10,2305,0.0682247,0.035,0.311056,0.4,0.716202,0.75,2.84903e-33,0.0001,5.65187e-135,999999,999999,3,,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,156.554,111.129,7.47758,-81.4453,154.68,118.085
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t1717221_e1718463_b52768_c20220102184613887449_oeac_ops.h5,GDNBO_npp_d20220102_t1717221_e1718463_b52768_c20220102184437246977_oeac_ops.h5,SVI04_npp_d20220102_t1717221_e1718463_b52768_c20220102184617481064_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1717221_e1718463_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.706652;28.206093;25.007654;20.261723;23.209826;24.784882,111.015747;126.715500;141.651901;139.851089;125.425346;110.406151,npp_d20220102_t1717221_e1718463_b52768;npp_d20220102_t1718475_e1720117_b52768;npp_d20220102_t1720129_e1721371_b52768;npp_d20220102_t1721383_e1723025_b52768,999999,999999,999999,999999,999999,999999
