id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220131_t1453310_x1483078E_y200039N_l0482_s0268_v23,2022-02-17 22:08:38,20.003891,148.307816,4.1684,2022-01-31 14:53:31,2022-02-01 00:53:31,482,268,0.318696,1,2401,0.239756,0.0875,0.73225,0.4,0.781442,0.75,1.16991e-33,0.0001,2.4469e-48,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,171.651,72.299,65.8153,95.2453,165.068,107.534
1,VBD_npp_d20220131_t1455124_x1491537E_y138395N_l0639_s0534_v23,2022-02-17 22:10:56,13.839500,149.153717,0.820405,2022-01-31 14:55:12,2022-02-01 00:55:12,639,534,0.277725,3,2369,0.0584947,0.0525,0.333085,0.4,1,0.75,3.39469e-33,0.0001,1.83953e-71,999999,999999,3,,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,170.138,111.627,60.5911,96.3078,161.32,124.287
26,VBD_npp_d20220131_t1633022_x1462999E_y236583N_l0459_s3286_v23,2022-02-17 22:28:02,23.658270,146.299927,0.782951,2022-01-31 16:33:02,2022-02-01 02:33:02,459,3286,0.332922,3,2369,0.047309,0.04375,0.242399,0.4,0.908392,0.75,3.12865e-30,0.0001,1.76432e-12,999999,999999,3,,,,SVDNB_npp_d20220131_t1632121_e1633363_b53179_c20220131180022302141_oecc_ops.h5,GDNBO_npp_d20220131_t1632121_e1633363_b53179_c20220131175852912909_oecc_ops.h5,SVI04_npp_d20220131_t1632121_e1633363_b53179_c20220131180025600325_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1632121_e1633363_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.856636;28.355864;25.144524;20.403231;23.360916;24.934790,122.265724;138.007187;152.969879;151.159592;136.713943;121.670029,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.139,83.535,54.5357,-76.3982,146.123,97.769
28,VBD_npp_d20220131_t1633271_x1460707E_y222524N_l0673_s3318_v23,2022-02-17 22:28:02,22.252443,146.070709,0.81818,2022-01-31 16:33:27,2022-02-01 02:33:27,673,3318,0.343806,3,2369,0.0441273,0.04375,0.28885,0.4,0.894474,0.75,3.6035e-30,0.0001,1.50205e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1632121_e1633363_b53179_c20220131180022302141_oecc_ops.h5,GDNBO_npp_d20220131_t1632121_e1633363_b53179_c20220131175852912909_oecc_ops.h5,SVI04_npp_d20220131_t1632121_e1633363_b53179_c20220131180025600325_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1632121_e1633363_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.856636;28.355864;25.144524;20.403231;23.360916;24.934790,122.265724;138.007187;152.969879;151.159592;136.713943;121.670029,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.383,85.9177,55.3374,-77.1238,146.028,99.7664
30,VBD_npp_d20220131_t1632568_x1483302E_y234939N_l0415_s3554_v23,2022-02-17 22:28:02,23.493896,148.330170,0.993675,2022-01-31 16:32:56,2022-02-01 02:32:56,415,3554,0.306746,1,2401,0.0671754,0.0525,0.422997,0.4,0.968686,0.75,9.60542e-30,0.0001,1.61561e-09,999999,999999,3,,,,SVDNB_npp_d20220131_t1632121_e1633363_b53179_c20220131180022302141_oecc_ops.h5,GDNBO_npp_d20220131_t1632121_e1633363_b53179_c20220131175852912909_oecc_ops.h5,SVI04_npp_d20220131_t1632121_e1633363_b53179_c20220131180025600325_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1632121_e1633363_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.856636;28.355864;25.144524;20.403231;23.360916;24.934790,122.265724;138.007187;152.969879;151.159592;136.713943;121.670029,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,148.324,84.9239,60.8683,-75.4185,144.303,98.4365
8,VBD_npp_d20220131_t1635014_x1443753E_y167442N_l0768_s3317_v23,2022-02-17 22:28:02,16.744162,144.375290,0.96411,2022-01-31 16:35:01,2022-02-01 02:35:01,768,3317,0.38122,1,2401,0.0814449,0.04375,0.447037,0.4,0.907912,0.75,3.45882e-30,0.0001,6.32467e-12,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,151.55,95.451,55.31,-77.7245,145.938,107.525
9,VBD_npp_d20220131_t1634311_x1454771E_y184637N_l0481_s3397_v23,2022-02-17 22:28:02,18.463726,145.477097,0.806077,2022-01-31 16:34:31,2022-02-01 02:34:31,481,3397,0.370266,3,2369,0.0479539,0.04375,0.292742,0.4,0.998089,0.75,4.76973e-30,0.0001,1.30604e-10,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.741,92.5153,57.3055,-77.803,145.529,105.074
10,VBD_npp_d20220131_t1635014_x1449549E_y167228N_l0754_s3397_v23,2022-02-17 22:28:02,16.722794,144.954865,2.38662,2022-01-31 16:35:01,2022-02-01 02:35:01,754,3397,0.378233,1,2401,0.207948,0.04375,0.672786,0.4,0.957123,0.75,4.76011e-30,0.0001,4.99091e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.996,95.5596,57.3041,-78.1685,145.41,107.482
11,VBD_npp_d20220131_t1633484_x1468185E_y206807N_l0111_s3481_v23,2022-02-17 22:28:02,20.680748,146.818497,0.92549,2022-01-31 16:33:48,2022-02-01 02:33:48,111,3481,0.234335,3,2369,0.0547079,0.0525,0.347578,0.4,0.941269,0.75,6.36626e-30,0.0001,1.15531e-09,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,149.674,89.0068,59.2702,-76.4207,144.984,102.06
12,VBD_npp_d20220131_t1633591_x1469000E_y200817N_l0197_s3518_v23,2022-02-17 22:28:02,20.081724,146.899963,1.02301,2022-01-31 16:33:59,2022-02-01 02:33:59,197,3518,0.199196,3,2369,0.0659242,0.0525,0.337461,0.4,0.878484,0.75,7.29892e-30,0.0001,2.68693e-09,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,149.561,90.0739,60.0883,-76.8848,144.744,102.882
9,VBD_npp_d20220131_t1635192_x1432305E_y159872N_l0146_s3190_v23,2022-02-17 22:28:02,15.987180,143.230484,0.665269,2022-01-31 16:35:19,2022-02-01 02:35:19,146,3190,0.318696,3,2369,0.037427,0.035,0.171671,0.4,0.785959,0.75,2.30162e-30,0.0001,1.1621e-14,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,152.491,96.7718,51.9219,-78.8358,146.671,108.749
10,VBD_npp_d20220131_t1635583_x1433766E_y134931N_l0510_s3306_v23,2022-02-17 22:28:02,13.493148,143.376633,0.663212,2022-01-31 16:35:58,2022-02-01 02:35:58,510,3306,0.175723,3,2369,0.0449776,0.04375,0.261039,0.4,0.885404,0.75,4.42856e-30,0.0001,6.12511e-14,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,151.801,101.423,55.0319,-78.5206,145.542,112.083
11,VBD_npp_d20220131_t1636179_x1432821E_y123631N_l0680_s3336_v23,2022-02-17 22:28:02,12.363113,143.282120,0.597031,2022-01-31 16:36:17,2022-02-01 02:36:17,680,3336,0.378731,3,2369,0.0470129,0.04375,0.350819,0.4,1,0.75,5.44544e-30,0.0001,1.95648e-14,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,151.57,103.473,55.7961,-78.9609,145.125,113.562
12,VBD_npp_d20220131_t1635210_x1445811E_y155171N_l0175_s3393_v23,2022-02-17 22:28:02,15.517094,144.581100,0.676497,2022-01-31 16:35:21,2022-02-01 02:35:21,175,3393,0.373609,3,2369,0.0446688,0.04375,0.338335,0.4,1,0.75,5.4172e-30,0.0001,2.22884e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,151.135,97.7035,57.2105,-77.8841,145.302,109.147
13,VBD_npp_d20220131_t1635263_x1449106E_y151317N_l0222_s3453_v23,2022-02-17 22:28:02,15.131724,144.910614,0.817409,2022-01-31 16:35:26,2022-02-01 02:35:26,222,3453,0.331358,1,2401,0.0579168,0.0525,0.409264,0.4,0.982504,0.75,7.14939e-30,0.0001,8.49705e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.745,98.3976,58.6284,-77.8927,144.861,109.592
14,VBD_npp_d20220131_t1636037_x1443287E_y130303N_l0551_s3455_v23,2022-02-17 22:28:02,13.030310,144.328674,0.99387,2022-01-31 16:36:03,2022-02-01 02:36:03,551,3455,0.323249,3,2369,0.0531122,0.0525,0.310698,0.4,0.85653,0.75,8.19182e-30,0.0001,6.38712e-12,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.778,102.12,58.6791,-78.6548,144.505,112.404
15,VBD_npp_d20220131_t1635050_x1453312E_y163726N_l0026_s3461_v23,2022-02-17 22:28:02,16.372591,145.331238,0.867207,2022-01-31 16:35:05,2022-02-01 02:35:05,26,3461,0.338257,3,2369,0.0560255,0.0525,0.376757,0.4,0.938438,0.75,6.19421e-30,0.0001,2.53571e-10,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.587,96.2252,58.8155,-77.7617,144.953,107.902
16,VBD_npp_d20220131_t1635423_x1447862E_y142543N_l0356_s3471_v23,2022-02-17 22:28:02,14.254312,144.786224,0.938152,2022-01-31 16:35:42,2022-02-01 02:35:42,356,3471,0.264779,3,2369,0.0541426,0.0525,0.314238,0.4,0.963435,0.75,7.95632e-30,0.0001,4.37218e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.661,99.9424,59.0404,-78.4693,144.617,110.744
17,VBD_npp_d20220131_t1635316_x1452629E_y147200N_l0272_s3517_v23,2022-02-17 22:28:02,14.719983,145.262924,0.859175,2022-01-31 16:35:31,2022-02-01 02:35:31,272,3517,0.327232,1,2401,0.0623386,0.0525,0.400254,0.4,0.964057,0.75,9.5486e-30,0.0001,3.31575e-10,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.325,99.1168,60.0701,-77.7766,144.388,110.053
18,VBD_npp_d20220131_t1635566_x1449299E_y132850N_l0495_s3528_v23,2022-02-17 22:28:02,13.285013,144.929947,1.01702,2022-01-31 16:35:56,2022-02-01 02:35:56,495,3528,0.319336,3,2369,0.0530411,0.0525,0.292295,0.4,0.860684,0.75,1.08768e-29,0.0001,1.01814e-10,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.286,101.607,60.3001,-78.1384,144.09,111.926