id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t1559365_x1259869E_y106145S_l0160_s0078_v23,2022-02-17 01:00:38,-10.614522,125.986893,7.00939,2022-01-28 15:59:36,2022-01-28 23:59:36,160,78,0.211715,4,100709,0.262019,0.11375,0.553692,0.4,0.774411,0.75,3.41351e-17,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220128_t1559202_e1600444_b53136_c20220128171648844232_oecc_ops.h5,GDNBO_npp_d20220128_t1559202_e1600444_b53136_c20220128171518686320_oecc_ops.h5,SVI04_npp_d20220128_t1559202_e1600444_b53136_c20220128171652020223_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1559202_e1600444_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.498799;-12.017203;-13.818834;-18.728195;-17.022501;-14.308125,125.732269;139.642700;153.669495;152.890213;138.477875;124.292122,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,151.183,174.76,69.0955,101.498,116.378,124.171
2,VBD_npp_d20220128_t1559383_x1259862E_y106163S_l0161_s0079_v23,2022-02-17 01:00:38,-10.616273,125.986229,4.1977,2022-01-28 15:59:38,2022-01-28 23:59:38,161,79,0.211715,4,100645,0.189782,0.11375,0.546797,0.4,0.714943,0.75,3.43859e-17,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220128_t1559202_e1600444_b53136_c20220128171648844232_oecc_ops.h5,GDNBO_npp_d20220128_t1559202_e1600444_b53136_c20220128171518686320_oecc_ops.h5,SVI04_npp_d20220128_t1559202_e1600444_b53136_c20220128171652020223_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1559202_e1600444_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.498799;-12.017203;-13.818834;-18.728195;-17.022501;-14.308125,125.732269;139.642700;153.669495;152.890213;138.477875;124.292122,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,151.181,174.747,69.0792,101.95,116.372,124.169
3,VBD_npp_d20220128_t1559383_x1261165E_y106701S_l0165_s0098_v23,2022-02-17 01:00:38,-10.670124,126.116478,8.04948,2022-01-28 15:59:38,2022-01-28 23:59:38,165,98,0.285265,1,35169,0.426385,0.0875,0.809878,0.4,0.955162,0.75,3.81528e-17,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1559202_e1600444_b53136_c20220128171648844232_oecc_ops.h5,GDNBO_npp_d20220128_t1559202_e1600444_b53136_c20220128171518686320_oecc_ops.h5,SVI04_npp_d20220128_t1559202_e1600444_b53136_c20220128171652020223_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1559202_e1600444_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.498799;-12.017203;-13.818834;-18.728195;-17.022501;-14.308125,125.732269;139.642700;153.669495;152.890213;138.477875;124.292122,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,151.115,174.501,68.7671,101.816,116.237,124.132
4,VBD_npp_d20220128_t1559419_x1266118E_y110641S_l0208_s0180_v23,2022-02-17 01:00:38,-11.064131,126.611832,158.888,2022-01-28 15:59:41,2022-01-28 23:59:41,208,180,0.277511,4,100709,1.35991,0.0875,0.863847,0.4,0.976416,0.75,7.23698e-17,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1559202_e1600444_b53136_c20220128171648844232_oecc_ops.h5,GDNBO_npp_d20220128_t1559202_e1600444_b53136_c20220128171518686320_oecc_ops.h5,SVI04_npp_d20220128_t1559202_e1600444_b53136_c20220128171652020223_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1559202_e1600444_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.498799;-12.017203;-13.818834;-18.728195;-17.022501;-14.308125,125.732269;139.642700;153.669495;152.890213;138.477875;124.292122,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,150.671,173.583,67.4162,101.429,115.606,124.058
5,VBD_npp_d20220128_t1559419_x1266233E_y110453S_l0205_s0181_v23,2022-02-17 01:00:38,-11.045269,126.623306,22.3873,2022-01-28 15:59:41,2022-01-28 23:59:41,205,181,0.277369,4,117093,0.597638,0.0875,0.857121,0.4,0.871929,0.75,7.22657e-17,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1559202_e1600444_b53136_c20220128171648844232_oecc_ops.h5,GDNBO_npp_d20220128_t1559202_e1600444_b53136_c20220128171518686320_oecc_ops.h5,SVI04_npp_d20220128_t1559202_e1600444_b53136_c20220128171652020223_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1559202_e1600444_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.277064,VBD_bridges_c20160811.shp,-9.498799;-12.017203;-13.818834;-18.728195;-17.022501;-14.308125,125.732269;139.642700;153.669495;152.890213;138.477875;124.292122,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,150.689,173.557,67.3984,101.519,115.607,124.045
6,VBD_npp_d20220128_t1559436_x1266174E_y110660S_l0209_s0182_v23,2022-02-17 01:00:38,-11.065963,126.617363,138.198,2022-01-28 15:59:43,2022-01-28 23:59:43,209,182,0.290742,4,100709,1.08874,0.0875,0.863847,0.4,0.958992,0.75,7.32901e-17,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1559202_e1600444_b53136_c20220128171648844232_oecc_ops.h5,GDNBO_npp_d20220128_t1559202_e1600444_b53136_c20220128171518686320_oecc_ops.h5,SVI04_npp_d20220128_t1559202_e1600444_b53136_c20220128171652020223_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1559202_e1600444_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.498799;-12.017203;-13.818834;-18.728195;-17.022501;-14.308125,125.732269;139.642700;153.669495;152.890213;138.477875;124.292122,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,150.668,173.558,67.3843,101.91,115.595,124.053
512,VBD_npp_d20220128_t1739593_x1261209E_y106717S_l0590_s3677_v23,2022-02-17 01:24:33,-10.671700,126.120949,4.13517,2022-01-28 17:39:59,2022-01-29 01:39:59,590,3677,0.241519,1,35169,0.267055,0.0875,0.680425,0.4,0.916634,0.75,9.16232e-08,0.0001,2.90374e-10,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1738550_e1740192_b53137_c20220128190014951552_oecc_ops.h5,GDNBO_npp_d20220128_t1738550_e1740192_b53137_c20220128185844411246_oecc_ops.h5,SVI04_npp_d20220128_t1738550_e1740192_b53137_c20220128190018404711_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1738550_e1740192_b53137_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.988494;-5.263505;-7.221124;-12.123406;-10.275530;-7.830925,102.114319;115.804054;129.502319;128.600494;114.676308;100.837563,npp_d20220128_t1734388_e1736030_b53137;npp_d20220128_t1736042_e1737284_b53137;npp_d20220128_t1737296_e1738538_b53137;npp_d20220128_t1738550_e1740192_b53137,140.208,135.996,63.3784,-82.8438,95.7997,116.516
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,999999,999999,999999,999999,999999,999999
