id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
148,VBD_npp_d20220108_t2209434_x0515923E_y260249N_l0258_s1820_v23,2022-02-15 12:04:34,26.024862,51.592346,1.52867,2022-01-08 22:09:43,2022-01-09 01:09:43,258,1820,0.312935,2,2337,0.0966933,0.035,0.560317,0.4,0.620649,0.75,5.14734e-18,0.0001,4.4296e-21,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.296,83.9544,12.362,100.581,119.872,-74.4672
149,VBD_npp_d20220108_t2209470_x0515311E_y257622N_l0298_s1820_v23,2022-02-15 12:04:34,25.762177,51.531067,23.4771,2022-01-08 22:09:47,2022-01-09 01:09:47,298,1820,0.24977,1,2401,0.578045,0.035,0.860419,0.4,0.856165,0.75,5.07884e-18,0.0001,3.6415e-21,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.364,84.6158,12.3619,98.4008,119.901,-74.6345
150,VBD_npp_d20220108_t2209416_x0516414E_y260910N_l0247_s1824_v23,2022-02-15 12:04:34,26.090992,51.641434,9.39607,2022-01-08 22:09:41,2022-01-09 01:09:41,247,1824,0.318412,1,2401,0.546104,0.035,0.827691,0.4,0.95084,0.75,5.04826e-18,0.0001,2.63886e-21,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.252,83.8095,12.1341,99.2396,119.89,-74.4079
153,VBD_npp_d20220108_t2209345_x0517633E_y264850N_l0186_s1827_v23,2022-02-15 12:04:34,26.484989,51.763321,1.51427,2022-01-08 22:09:34,2022-01-09 01:09:34,186,1827,0.314642,10,2305,0.0690356,0.035,0.257051,0.4,0.439984,0.75,5.06542e-18,0.0001,1.88696e-21,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.124,82.8462,11.9648,98.4392,119.864,-74.1437
159,VBD_npp_d20220108_t2209363_x0518119E_y263285N_l0208_s1838_v23,2022-02-15 12:04:34,26.328545,51.811916,1.06697,2022-01-08 22:09:36,2022-01-09 01:09:36,208,1838,0.339253,10,2305,0.0668628,0.035,0.264904,0.4,0.622919,0.75,4.6953e-18,0.0001,4.73125e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.093,83.2938,11.3522,96.6732,119.954,-74.195
160,VBD_npp_d20220108_t2209452_x0516935E_y258671N_l0279_s1838_v23,2022-02-15 12:04:34,25.867136,51.693508,2.601,2022-01-08 22:09:45,2022-01-09 01:09:45,279,1838,0.30952,2,2337,0.138628,0.035,0.768838,0.4,0.676388,0.75,4.58247e-18,0.0001,5.45133e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.215,84.4422,11.3424,99.2868,120.007,-74.4898
169,VBD_npp_d20220108_t2209434_x0517609E_y259932N_l0259_s1843_v23,2022-02-15 12:04:34,25.993185,51.760929,15.0642,2022-01-08 22:09:43,2022-01-09 01:09:43,259,1843,0.318625,1,2401,0.70548,0.035,0.862212,0.4,0.949825,0.75,4.46667e-18,0.0001,3.42929e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.149,84.1527,11.0633,100.533,120.025,-74.3876
170,VBD_npp_d20220108_t2209434_x0517561E_y259663N_l0263_s1843_v23,2022-02-15 12:04:34,25.966307,51.756096,1.4935,2022-01-08 22:09:43,2022-01-09 01:09:43,263,1843,0.315922,2,2337,0.113464,0.035,0.81021,0.4,0.671915,0.75,4.46051e-18,0.0001,3.15164e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.156,84.2197,11.0604,99.3235,120.028,-74.4049
180,VBD_npp_d20220108_t2209345_x0519002E_y264443N_l0189_s1846_v23,2022-02-15 12:04:34,26.444344,51.900242,1.04156,2022-01-08 22:09:34,2022-01-09 01:09:34,189,1846,0.230067,4,2341,0.0383994,0.035,0.609551,0.4,0.379466,0.75,4.48493e-18,0.0001,2.11108e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.007,83.052,10.8969,97.5199,119.992,-74.0858
186,VBD_npp_d20220108_t2209363_x0518917E_y263928N_l0197_s1847_v23,2022-02-15 12:04:34,26.392773,51.891651,0.815406,2022-01-08 22:09:36,2022-01-09 01:09:36,197,1847,0.278863,2,2337,0.0376859,0.035,0.646654,0.4,0.530288,0.75,4.44151e-18,0.0001,2.22897e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.014,83.1846,10.8345,99.9833,120.005,-74.1142
187,VBD_npp_d20220108_t2209452_x0517609E_y258228N_l0284_s1848_v23,2022-02-15 12:04:34,25.822790,51.760880,4.8033,2022-01-08 22:09:45,2022-01-09 01:09:45,284,1848,0.323391,1,2401,0.344158,0.035,0.880571,0.4,0.906138,0.75,4.28186e-18,0.0001,1.55922e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.159,84.603,10.7819,97.7798,120.076,-74.4753
190,VBD_npp_d20220108_t2209434_x0518063E_y259934N_l0258_s1849_v23,2022-02-15 12:04:34,25.993383,51.806290,1.9912,2022-01-08 22:09:43,2022-01-09 01:09:43,258,1849,0.327374,1,2401,0.154486,0.035,0.809069,0.4,0.796652,0.75,4.29104e-18,0.0001,1.75584e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.108,84.183,10.7257,100.909,120.064,-74.3615
193,VBD_npp_d20220108_t2209434_x0517969E_y258983N_l0272_s1850_v23,2022-02-15 12:04:34,25.898304,51.796917,1.80013,2022-01-08 22:09:43,2022-01-09 01:09:43,272,1850,0.32268,7,2337,0.131663,0.035,0.849322,0.4,0.704055,0.75,4.24095e-18,0.0001,1.13284e-22,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.126,84.4247,10.6748,96.5352,120.081,-74.4182
196,VBD_npp_d20220108_t2209452_x0517967E_y258933N_l0273_s1851_v23,2022-02-15 12:04:34,25.893307,51.796696,4.49067,2022-01-08 22:09:45,2022-01-09 01:09:45,273,1851,0.321257,1,2401,0.309416,0.035,0.868883,0.4,0.860271,0.75,4.21011e-18,0.0001,1.38367e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.12,84.4425,10.6113,101.234,120.088,-74.4167
197,VBD_npp_d20220108_t2209452_x0517931E_y258732N_l0276_s1851_v23,2022-02-15 12:04:34,25.873175,51.793076,18.5514,2022-01-08 22:09:45,2022-01-09 01:09:45,276,1851,0.324742,1,2401,0.754599,0.035,0.894741,0.4,0.949657,0.75,4.20573e-18,0.0001,1.30365e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.125,84.4926,10.6067,100.288,120.091,-74.4297
202,VBD_npp_d20220108_t2209452_x0517982E_y258586N_l0278_s1852_v23,2022-02-15 12:04:34,25.858643,51.798206,8.95159,2022-01-08 22:09:45,2022-01-09 01:09:45,278,1852,0.326663,1,2401,0.473322,0.035,0.894741,0.4,0.888826,0.75,4.17349e-18,0.0001,1.10887e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.122,84.5339,10.5471,99.6646,120.099,-74.4346
203,VBD_npp_d20220108_t2209452_x0517946E_y258385N_l0281_s1852_v23,2022-02-15 12:04:34,25.838514,51.794586,1.34162,2022-01-08 22:09:45,2022-01-09 01:09:45,281,1852,0.326378,7,2337,0.0809638,0.035,0.902511,0.4,0.622698,0.75,4.16914e-18,0.0001,1.03821e-22,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.127,84.5841,10.5473,98.7143,120.101,-74.4476
207,VBD_npp_d20220108_t2209381_x0519089E_y262750N_l0214_s1853_v23,2022-02-15 12:04:34,26.274977,51.908901,0.96799,2022-01-08 22:09:38,2022-01-09 01:09:38,214,1853,0.321542,10,2305,0.0482049,0.035,0.34796,0.4,0.468953,0.75,4.23621e-18,0.0001,1.06376e-22,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.006,83.5072,10.4928,99.6959,120.058,-74.1632
208,VBD_npp_d20220108_t2209452_x0517961E_y258039N_l0286_s1853_v23,2022-02-15 12:04:34,25.803862,51.796089,17.9303,2022-01-08 22:09:45,2022-01-09 01:09:45,286,1853,0.317772,1,2401,0.759035,0.035,0.896867,0.4,0.954245,0.75,4.13266e-18,0.0001,8.17805e-23,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.129,84.6755,10.4958,97.1234,120.112,-74.4654
213,VBD_npp_d20220108_t2209363_x0519419E_y263716N_l0199_s1854_v23,2022-02-15 12:04:34,26.371590,51.941944,3.61554,2022-01-08 22:09:36,2022-01-09 01:09:36,199,1854,0.317843,4,2405,0.270925,0.035,0.681134,0.4,0.841057,0.75,4.22767e-18,0.0001,9.30045e-23,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.972,83.2756,10.4294,99.3985,120.054,-74.0963