id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
183,VBD_npp_d20240415_t2144380_x0531623E_y259834N_l0762_s1212_v23,2024-05-22 16:14:20,25.983412,53.162350,110.226,2024-04-15 21:44:38,2024-04-16 01:44:38,762,1212,0.227151,4,2533,1.16369,0.0885188,0.83939,0.4,0.949195,0.75,0.000181758,0.0001,2.67653e-05,999999,1.008084e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2143141_e2144382_b64603_c20240415230721224000_oeac_ops.h5,GDNBO_npp_d20240415_t2143141_e2144382_b64603_c20240415230516034000_oeac_ops.h5,SVI04_npp_d20240415_t2143141_e2144382_b64603_c20240415230730749000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2143141_e2144382_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.590794;30.118515;26.810072;22.082047;25.126690;26.668716,44.519924;60.546822;75.717903;73.838890;59.224598;43.968132,npp_d20240415_t2138578_e2140220_b64603;npp_d20240415_t2140232_e2141474_b64603;npp_d20240415_t2141487_e2143128_b64603;npp_d20240415_t2143141_e2144382_b64603,139.218,29.9767,41.2215,96.8665,90.5113,-61.3754
78,VBD_npp_d20240415_t2144451_x0530979E_y256120N_l0051_s1214_v23,2024-05-22 16:14:58,25.612013,53.097889,5.34977,2024-04-15 21:44:45,2024-04-16 01:44:45,51,1214,0.0968387,7,2433,0.0777856,0.0712018,0.278552,0.4,0.25927,0.75,0.000156152,0.0001,3.0757e-05,999999,-2.586379e-01,3,,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.555,30.1468,41.1455,97.3882,90.661,-61.3892
79,VBD_npp_d20240415_t2144433_x0531206E_y256743N_l0041_s1215_v23,2024-05-22 16:14:58,25.674288,53.120598,3.17434,2024-04-15 21:44:43,2024-04-16 01:44:43,41,1215,0.119601,10,2433,0.0844418,0.0712018,0.342613,0.4,0.302966,0.75,0.000157307,0.0001,2.61749e-05,999999,-1.238610e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.495,30.1308,41.1107,96.9564,90.6435,-61.3827
80,VBD_npp_d20240415_t2144451_x0531258E_y255393N_l0061_s1219_v23,2024-05-22 16:14:58,25.539326,53.125767,153.559,2024-04-15 21:44:45,2024-04-16 01:44:45,61,1219,0.128563,4,2445,0.126753,0.0712018,0.236598,0.4,0.215664,0.75,0.00015213,0.0001,2.26487e-05,999999,1.678472e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.606,30.2273,40.9575,96.6894,90.7179,-61.377
81,VBD_npp_d20240415_t2144451_x0531342E_y255453N_l0060_s1220_v23,2024-05-22 16:14:58,25.545322,53.134205,106.225,2024-04-15 21:44:45,2024-04-16 01:44:45,60,1220,0.123726,4,35213,0.129573,0.0712018,0.236598,0.4,0.197607,0.75,0.000151816,0.0001,2.31688e-05,999999,3.809016e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.597,30.2351,40.9193,96.7639,90.7217,-61.3734
82,VBD_npp_d20240415_t2144469_x0531308E_y255150N_l0065_s1221_v23,2024-05-22 16:14:58,25.514973,53.130756,125.806,2024-04-15 21:44:46,2024-04-16 01:44:46,65,1221,0.115262,4,35213,0.0767735,0.0712018,0.222956,0.4,0.250398,0.75,0.000150526,0.0001,3.08561e-05,999999,6.781710e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.621,30.2584,40.8799,97.5581,90.7392,-61.3717
85,VBD_npp_d20240415_t2144451_x0531779E_y255335N_l0061_s1226_v23,2024-05-22 16:14:58,25.533503,53.177883,33.4883,2024-04-15 21:44:45,2024-04-16 01:44:45,61,1226,0.120454,4,35205,0.0902943,0.0712018,0.240705,0.4,0.15946,0.75,0.000148789,0.0001,2.17907e-05,999999,1.373544e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.587,30.3009,40.6927,96.7097,90.7619,-61.3545
86,VBD_npp_d20240415_t2144451_x0532011E_y255378N_l0060_s1229_v23,2024-05-22 16:14:58,25.537817,53.201065,25.0643,2024-04-15 21:44:45,2024-04-16 01:44:45,60,1229,0.163062,10,2433,0.0960211,0.0712018,0.231681,0.4,0.323966,0.75,0.000147518,0.0001,2.20333e-05,999999,6.695735e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.573,30.3296,40.579,96.7905,90.7782,-61.3446
87,VBD_npp_d20240415_t2145527_x0587531E_y207419N_l0658_s2119_v23,2024-05-22 16:14:58,20.741896,58.753117,4.91169,2024-04-15 21:45:52,2024-04-16 01:45:52,658,2119,0.418422,1,2401,0.306104,0.055,0.768945,0.4,0.866412,0.75,8.99605e-08,0.0001,3.78874e-18,999999,-3.007874e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,140.33,41.1559,4.94331,-84.299,97.8001,-59.1428
88,VBD_npp_d20240415_t2145509_x0589488E_y207778N_l0648_s2144_v23,2024-05-22 16:14:58,20.777819,58.948822,1.76855,2024-04-15 21:45:50,2024-04-16 01:45:50,648,2144,0.390396,1,2401,0.133406,0.055,0.736284,0.4,0.75105,0.75,7.82166e-08,0.0001,3.83798e-19,999999,1.829125e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,140.187,41.3533,6.37835,-80.2268,97.9326,-59.0611
89,VBD_npp_d20240415_t2145509_x0589618E_y207689N_l0649_s2146_v23,2024-05-22 16:14:58,20.768883,58.961811,3.83537,2024-04-15 21:45:50,2024-04-16 01:45:50,649,2146,0.389543,1,2401,0.29193,0.055,0.736284,0.4,0.876109,0.75,7.6928e-08,0.0001,3.11352e-19,999999,5.492179e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,140.185,41.376,6.4946,-79.7134,97.9476,-59.0567
90,VBD_npp_d20240415_t2145438_x0594817E_y211531N_l0580_s2203_v23,2024-05-22 16:14:58,21.153126,59.481651,1.14551,2024-04-15 21:45:43,2024-04-16 01:45:43,580,2203,0.37489,10,2305,0.0820194,0.055,0.377395,0.4,0.673292,0.75,5.93078e-08,0.0001,1.73849e-21,999999,-3.697135e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.594,41.6559,9.80223,-81.4759,98.1417,-58.8099
91,VBD_npp_d20240415_t2145580_x0601282E_y201345N_l0714_s2325_v23,2024-05-22 16:14:58,20.134468,60.128162,3.85836,2024-04-15 21:45:58,2024-04-16 01:45:58,714,2325,0.40633,1,2401,0.291473,0.055,0.734475,0.4,0.89228,0.75,2.13341e-08,0.0001,2.36456e-28,999999,-9.694889e-04,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.9,43.2927,16.6547,-79.5044,99.231,-58.6344
92,VBD_npp_d20240415_t2145402_x0610458E_y210642N_l0554_s2415_v23,2024-05-22 16:14:58,21.064190,61.045757,1.8433,2024-04-15 21:45:40,2024-04-16 01:45:40,554,2415,0.265704,1,2401,0.135257,0.055,0.505425,0.4,0.799213,0.75,1.49235e-08,0.0001,3.4311e-34,999999,-9.298813e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.682,43.5138,21.5087,-79.2791,99.4176,-58.1576
93,VBD_npp_d20240415_t2145153_x0616651E_y225201N_l0324_s2445_v23,2024-05-22 16:14:58,22.520149,61.665066,1.11593,2024-04-15 21:45:15,2024-04-16 01:45:15,324,2445,0.227649,10,2305,0.0634293,0.055,0.259004,0.4,0.558699,0.75,2.36472e-08,0.0001,9.56735e-36,999999,-9.276986e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.293,42.9849,23.0895,-79.8826,99.0541,-57.7461
94,VBD_npp_d20240415_t2144451_x0631819E_y240766N_l0055_s2588_v23,2024-05-22 16:14:58,24.076574,63.181885,2.64661,2024-04-15 21:44:45,2024-04-16 01:44:45,55,2588,0.319692,1,2401,0.193646,0.055,0.631777,0.4,0.80547,0.75,1.67923e-08,0.0001,4.33185e-48,999999,2.184323e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,135.284,43.3951,30.0283,-78.7852,99.2914,-56.9025
95,VBD_npp_d20240415_t2145474_x0621812E_y204695N_l0612_s2590_v23,2024-05-22 16:14:58,20.469503,62.181168,4.39595,2024-04-15 21:45:47,2024-04-16 01:45:47,612,2590,0.393811,1,2401,0.305314,0.055,0.733025,0.4,0.830021,0.75,3.8639e-09,0.0001,2.71709e-51,999999,1.659445e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.344,45.2776,30.121,-79.6179,100.652,-57.7333
96,VBD_npp_d20240415_t2145420_x0624961E_y207594N_l0561_s2622_v23,2024-05-22 16:14:58,20.759399,62.496120,4.08348,2024-04-15 21:45:42,2024-04-16 01:45:42,561,2622,0.140513,10,2305,0.0747587,0.055,0.158504,0.4,0.366226,0.75,3.59365e-09,0.0001,6.21242e-55,999999,-2.920284e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.946,45.3656,31.5802,-79.7638,100.729,-57.5622
97,VBD_npp_d20240415_t2145402_x0625997E_y207658N_l0557_s2635_v23,2024-05-22 16:14:58,20.765764,62.599728,5.44123,2024-04-15 21:45:40,2024-04-16 01:45:40,557,2635,0.116329,10,2305,0.0738022,0.055,0.189254,0.4,0.235324,0.75,3.32969e-09,0.0001,8.23645e-57,999999,-2.555905e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.877,45.4646,32.1607,-78.5584,100.801,-57.5186
98,VBD_npp_d20240415_t2145420_x0626418E_y207192N_l0563_s2643_v23,2024-05-22 16:14:58,20.719234,62.641830,4.09057,2024-04-15 21:45:42,2024-04-16 01:45:42,563,2643,0.113626,10,2305,0.0571624,0.055,0.159314,0.4,0.308234,0.75,3.10126e-09,0.0001,8.92784e-58,999999,1.813425e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.877,45.5547,32.5194,-79.5062,100.865,-57.5038