id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
108,VBD_npp_d20220131_t2137335_x0516407E_y264534N_l0517_s0762_v23,2022-02-17 23:25:59,26.453440,51.640686,1.49092,2022-01-31 21:37:33,2022-02-01 00:37:33,517,762,0.296859,1,2401,0.105224,0.04375,0.455733,0.4,0.864473,0.75,3.59947e-34,0.0001,6.46402e-80,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.054,54.2996,55.1665,95.6579,165.248,79.9945
109,VBD_npp_d20220131_t2137442_x0515299E_y257603N_l0623_s0763_v23,2022-02-17 23:25:59,25.760315,51.529881,17.9086,2022-01-31 21:37:44,2022-02-01 00:37:44,623,763,0.224377,2,2337,0.342312,0.04375,0.739842,0.4,0.699522,0.75,3.41196e-34,0.0001,1.0831e-79,999999,999999,3,,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.498,56.3097,55.1411,95.2699,165.411,82.4986
110,VBD_npp_d20220131_t2137388_x0516461E_y260941N_l0571_s0771_v23,2022-02-17 23:25:59,26.094137,51.646095,7.51674,2022-01-31 21:37:38,2022-02-01 00:37:38,571,771,0.274524,1,2401,0.419871,0.04375,0.751677,0.4,0.832681,0.75,3.54402e-34,0.0001,6.12017e-81,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.24,55.4738,54.9429,95.4416,165.282,81.3443
115,VBD_npp_d20220131_t2137317_x0517616E_y264802N_l0511_s0777_v23,2022-02-17 23:25:59,26.480162,51.761578,9.51525,2022-01-31 21:37:31,2022-02-01 00:37:31,511,777,0.297997,1,2401,0.528856,0.04375,0.834645,0.4,0.928564,0.75,3.69861e-34,0.0001,4.71783e-82,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.956,54.4898,54.7918,95.2411,165.144,80.0134
138,VBD_npp_d20220131_t2137424_x0516954E_y258647N_l0605_s0783_v23,2022-02-17 23:25:59,25.864744,51.695385,6.68412,2022-01-31 21:37:42,2022-02-01 00:37:42,605,783,0.268833,2,2337,0.260921,0.04375,0.712915,0.4,0.705588,0.75,3.55181e-34,0.0001,1.7029e-82,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.321,56.348,54.639,95.4089,165.258,82.2504
143,VBD_npp_d20220131_t2137335_x0518172E_y263613N_l0528_s0787_v23,2022-02-17 23:25:59,26.361334,51.817181,0.836644,2022-01-31 21:37:33,2022-02-01 00:37:33,528,787,0.284838,1,2401,0.0474986,0.04375,0.514368,0.4,0.861827,0.75,3.72202e-34,0.0001,1.93539e-83,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.978,55.0004,54.5325,95.2272,165.11,80.5093
145,VBD_npp_d20220131_t2137353_x0518182E_y263603N_l0529_s0788_v23,2022-02-17 23:25:59,26.360300,51.818222,1.00652,2022-01-31 21:37:35,2022-02-01 00:37:35,529,788,0.291951,1,2401,0.061891,0.04375,0.514368,0.4,0.857272,0.75,3.72573e-34,0.0001,1.66781e-83,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.973,55.0235,54.5033,95.9478,165.103,80.5209
148,VBD_npp_d20220131_t2137371_x0518026E_y262209N_l0550_s0789_v23,2022-02-17 23:25:59,26.220892,51.802551,4.51697,2022-01-31 21:37:37,2022-02-01 00:37:37,550,789,0.290813,1,2401,0.324971,0.04375,0.80683,0.4,0.935968,0.75,3.68833e-34,0.0001,1.39401e-83,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.058,55.4319,54.4791,95.7245,165.132,81.0209
149,VBD_npp_d20220131_t2137406_x0517634E_y259915N_l0585_s0789_v23,2022-02-17 23:25:59,25.991545,51.763359,13.5692,2022-01-31 21:37:40,2022-02-01 00:37:40,585,789,0.284625,1,2401,0.627535,0.04375,0.848586,0.4,0.919936,0.75,3.61915e-34,0.0001,1.83111e-83,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.206,56.0889,54.4773,95.601,165.188,81.8378
152,VBD_npp_d20220131_t2137424_x0517609E_y258928N_l0600_s0791_v23,2022-02-17 23:25:59,25.892801,51.760883,8.15639,2022-01-31 21:37:42,2022-02-01 00:37:42,600,791,0.274453,1,2401,0.367605,0.04375,0.803097,0.4,0.775918,0.75,3.60454e-34,0.0001,1.04922e-83,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.257,56.4118,54.4231,95.664,165.197,82.2051
153,VBD_npp_d20220131_t2137424_x0517585E_y258720N_l0603_s0791_v23,2022-02-17 23:25:59,25.872030,51.758488,8.99127,2022-01-31 21:37:42,2022-02-01 00:37:42,603,791,0.276089,1,2401,0.395767,0.04375,0.821455,0.4,0.787161,0.75,3.59939e-34,0.0001,1.04324e-83,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.27,56.4721,54.4236,95.522,165.202,82.2794
154,VBD_npp_d20220131_t2137424_x0517569E_y258582N_l0605_s0791_v23,2022-02-17 23:25:59,25.858185,51.756886,22.3955,2022-01-31 21:37:42,2022-02-01 00:37:42,605,791,0.275947,1,2401,0.725319,0.04375,0.821455,0.4,0.90406,0.75,3.59596e-34,0.0001,1.04131e-83,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.279,56.5122,54.4241,95.4274,165.205,82.3291
156,VBD_npp_d20220131_t2137442_x0517549E_y258229N_l0611_s0792_v23,2022-02-17 23:25:59,25.822918,51.754913,3.36954,2022-01-31 21:37:44,2022-02-01 00:37:44,611,792,0.271963,1,2401,0.201416,0.04375,0.757539,0.4,0.762983,0.75,3.59116e-34,0.0001,8.24801e-84,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.294,56.637,54.3922,95.9173,165.205,82.4633
158,VBD_npp_d20220131_t2137442_x0517587E_y257876N_l0616_s0793_v23,2022-02-17 23:25:59,25.787613,51.758694,3.40091,2022-01-31 21:37:44,2022-02-01 00:37:44,616,793,0.271252,1,2401,0.224714,0.04375,0.691577,0.4,0.779202,0.75,3.58805e-34,0.0001,5.67085e-84,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.311,56.7582,54.3653,95.684,165.206,82.5968
159,VBD_npp_d20220131_t2137495_x0517010E_y254690N_l0665_s0793_v23,2022-02-17 23:25:59,25.468950,51.701042,2.43477,2022-01-31 21:37:49,2022-02-01 00:37:49,665,793,0.268193,10,2305,0.0995814,0.04375,0.340846,0.4,0.603964,0.75,3.50363e-34,0.0001,8.78666e-84,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.51,57.7059,54.3675,95.6701,165.275,83.7456
161,VBD_npp_d20220131_t2137424_x0517786E_y258423N_l0607_s0794_v23,2022-02-17 23:25:59,25.842297,51.778557,1.88793,2022-01-31 21:37:42,2022-02-01 00:37:42,607,794,0.276089,7,2337,0.0513026,0.04375,0.807392,0.4,0.499279,0.75,3.6091e-34,0.0001,3.55308e-84,999999,999999,3,,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.271,56.613,54.3431,95.3425,165.188,82.4067
162,VBD_npp_d20220131_t2137424_x0517919E_y258900N_l0600_s0795_v23,2022-02-17 23:25:59,25.889982,51.791916,2.7578,2022-01-31 21:37:42,2022-02-01 00:37:42,600,795,0.28306,2,2337,0.130617,0.04375,0.785221,0.4,0.587257,0.75,3.6281e-34,0.0001,2.49893e-84,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.235,56.4929,54.3144,95.6775,165.17,82.243
164,VBD_npp_d20220131_t2137424_x0517940E_y258409N_l0607_s0796_v23,2022-02-17 23:25:59,25.840935,51.794041,1.65396,2022-01-31 21:37:42,2022-02-01 00:37:42,607,796,0.274026,7,2337,0.0634681,0.04375,0.781688,0.4,0.624969,0.75,3.6229e-34,0.0001,1.72814e-84,999999,999999,3,,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,165.26,56.6533,54.2887,95.349,165.175,82.4253
166,VBD_npp_d20220131_t2137335_x0519056E_y264443N_l0515_s0797_v23,2022-02-17 23:25:59,26.444349,51.905594,2.91476,2022-01-31 21:37:33,2022-02-01 00:37:33,515,797,0.297072,4,2405,0.195797,0.04375,0.74549,0.4,0.858418,0.75,3.81118e-34,0.0001,5.44299e-85,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.866,54.9561,54.2581,95.8769,165.019,80.2958
171,VBD_npp_d20220131_t2137353_x0518921E_y263186N_l0534_s0798_v23,2022-02-17 23:25:59,26.318556,51.892143,4.6971,2022-01-31 21:37:35,2022-02-01 00:37:35,534,798,0.29252,1,2401,0.35089,0.04375,0.765685,0.4,0.888111,0.75,3.77875e-34,0.0001,4.4312e-85,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.942,55.3246,54.2313,95.7461,165.045,80.7452