id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220124_t1847539_x0894969E_y217961N_l0213_s0217_v23,2022-02-16 23:05:58,21.796146,89.496895,3.22862,2022-01-24 18:47:53,2022-01-25 00:47:53,213,217,0.278365,2,2465,0.109426,0.0875,0.402728,0.4,0.67016,0.75,0.00637486,0.0001,4.0945e-85,999999,2.428272e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.635,72.5294,66.7114,94.6791,73.9009,104.978
3,VBD_npp_d20220124_t1847450_x0895863E_y222755N_l0138_s0219_v23,2022-02-16 23:05:58,22.275473,89.586266,4.12655,2022-01-24 18:47:45,2022-01-25 00:47:45,138,219,0.261578,2,2465,0.136394,0.0875,0.483495,0.4,0.683507,0.75,0.00634854,0.0001,2.75916e-85,999999,3.993027e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.434,69.6083,66.6834,94.4277,73.9777,105.143
4,VBD_npp_d20220124_t1847432_x0896181E_y223980N_l0119_s0221_v23,2022-02-16 23:05:58,22.397959,89.618103,4.91064,2022-01-24 18:47:43,2022-01-25 00:47:43,119,221,0.263214,10,2433,0.175086,0.0875,0.38986,0.4,0.638586,0.75,0.00634742,0.0001,3.48052e-85,999999,3.347367e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.369,68.9129,66.6506,94.5083,73.9878,105.19
5,VBD_npp_d20220124_t1847450_x0896267E_y223199N_l0131_s0224_v23,2022-02-16 23:05:58,22.319923,89.626671,3.51649,2022-01-24 18:47:45,2022-01-25 00:47:45,131,224,0.259231,10,2177,0.102447,0.0875,0.374327,0.4,0.701774,0.75,0.00636448,0.0001,8.27704e-85,999999,4.553898e-01,3,,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.383,69.4342,66.599,94.6587,73.9533,105.174
6,VBD_npp_d20220124_t1847592_x0896001E_y214554N_l0264_s0238_v23,2022-02-16 23:05:58,21.455366,89.600060,3.02303,2022-01-24 18:47:59,2022-01-25 00:47:59,264,238,0.298993,2,2209,0.0922965,0.0875,0.439046,0.4,0.64224,0.75,0.00647747,0.0001,1.43127e-82,999999,-3.864489e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.619,75.02,66.3499,94.7009,73.7002,104.932
7,VBD_npp_d20220124_t1848134_x0909456E_y205479N_l0386_s0439_v23,2022-02-16 23:05:58,20.547915,90.945587,2.06564,2022-01-24 18:48:13,2022-01-25 00:48:13,386,439,0.303972,3,2241,0.0961711,0.0785188,0.301922,0.4,0.786941,0.75,0.00730949,0.0001,3.91603e-63,999999,5.435470e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,170.504,82.7936,62.5728,95.5887,72.1924,105.262
8,VBD_npp_d20220124_t1848045_x0911271E_y210498N_l0307_s0452_v23,2022-02-16 23:05:58,21.049828,91.127121,2.31828,2022-01-24 18:48:04,2022-01-25 00:48:04,307,452,0.30696,10,2177,0.0892353,0.0728867,0.377757,0.4,0.698814,0.75,0.00732621,0.0001,2.53174e-62,999999,1.556590e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,170.296,80.0299,62.3123,95.5065,72.194,105.49
9,VBD_npp_d20220124_t1848028_x0911881E_y211353N_l0293_s0458_v23,2022-02-16 23:05:58,21.135298,91.188110,3.39482,2022-01-24 18:48:02,2022-01-25 00:48:02,293,458,0.31578,1,2529,0.2123,0.0828139,0.592637,0.4,0.864367,0.75,0.00734376,0.0001,7.2972e-62,999999,-2.290236e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,170.231,79.6105,62.1877,95.4324,72.1683,105.541
10,VBD_npp_d20220124_t1848028_x0915141E_y211195N_l0291_s0502_v23,2022-02-16 23:05:58,21.119541,91.514137,3.28182,2022-01-24 18:48:02,2022-01-25 00:48:02,291,502,0.240523,10,2433,0.122501,0.0898143,0.345802,0.4,0.553164,0.75,0.00751424,0.0001,2.13746e-58,999999,-1.488173e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,169.935,80.1227,61.2685,95.6246,71.8696,105.682
11,VBD_npp_d20220124_t1847521_x0918824E_y216902N_l0199_s0538_v23,2022-02-16 23:05:58,21.690182,91.882401,5.78004,2022-01-24 18:47:52,2022-01-25 00:47:52,199,538,0.213778,10,2433,0.120706,0.0671869,0.395558,0.4,0.425472,0.75,0.00761378,0.0001,5.99963e-56,999999,2.581808e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,169.528,77.4741,60.4997,95.4822,71.7333,106.018
12,VBD_npp_d20220124_t1848419_x0921848E_y187005N_l0648_s0650_v23,2022-02-16 23:05:58,18.700525,92.184761,3.8253,2022-01-24 18:48:41,2022-01-25 01:48:41,648,650,0.112203,10,2433,0.112654,0.0837969,0.388591,0.4,0.504665,0.75,0.00836691,0.0001,2.91185e-47,999999,2.762680e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,169.275,93.8314,57.9445,96.1192,70.4678,105.204
2,VBD_npp_d20220124_t2028185_x0887413E_y220621N_l0677_s3505_v23,2022-02-16 23:27:44,22.062124,88.741341,5.66419,2022-01-24 20:28:18,2022-01-25 01:58:18,677,3505,0.2837,10,2689,0.139799,0.0898727,0.364539,0.4,0.511881,0.75,0.0175829,0.0001,0.0686323,999999,-1.060882e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,149.215,90.4633,59.8075,-76.3934,53.7326,118.598
3,VBD_npp_d20220124_t2028096_x0896125E_y224041N_l0597_s3603_v23,2022-02-16 23:27:44,22.404062,89.612473,4.28337,2022-01-24 20:28:09,2022-01-25 02:28:09,597,3603,0.274666,10,2689,0.100979,0.056553,0.354305,0.4,0.509748,0.75,0.0178806,0.0001,0.0640161,999999,3.157056e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,148.445,90.2062,61.8872,-75.9709,53.2168,119.427
4,VBD_npp_d20220124_t2028113_x0895859E_y222733N_l0617_s3605_v23,2022-02-16 23:27:44,22.273273,89.585930,4.73938,2022-01-24 20:28:11,2022-01-25 02:28:11,617,3605,0.265704,10,2689,0.120794,0.0574019,0.387317,0.4,0.493777,0.75,0.0179022,0.0001,0.0659218,999999,2.984285e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,148.462,90.4121,61.9311,-75.8525,53.1679,119.325
5,VBD_npp_d20220124_t2028113_x0896006E_y222984N_l0613_s3606_v23,2022-02-16 23:27:44,22.298441,89.600594,5.64738,2022-01-24 20:28:11,2022-01-25 02:28:11,613,3606,0.232557,10,2689,0.112774,0.0525,0.398499,0.4,0.420621,0.75,0.0179029,0.0001,0.0643736,999999,4.752946e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,148.448,90.3766,61.9524,-75.9944,53.1683,119.353
6,VBD_npp_d20220124_t2028113_x0896098E_y223034N_l0612_s3607_v23,2022-02-16 23:27:44,22.303444,89.609825,4.76853,2022-01-24 20:28:11,2022-01-25 02:28:11,612,3607,0.267197,10,2689,0.0880574,0.0525,0.39621,0.4,0.386449,0.75,0.0179057,0.0001,0.0639646,999999,5.330922e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,148.44,90.3718,61.9735,-76.0277,53.1633,119.363
7,VBD_npp_d20220124_t2028113_x0896298E_y223203N_l0609_s3609_v23,2022-02-16 23:27:44,22.320280,89.629768,3.95506,2022-01-24 20:28:11,2022-01-25 02:28:11,609,3609,0.2428,10,2689,0.0698599,0.0525,0.367705,0.4,0.305208,0.75,0.0179107,0.0001,0.0627777,999999,7.079750e-01,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,148.421,90.3519,62.0154,-76.1306,53.1553,119.389
8,VBD_npp_d20220124_t2028238_x0896006E_y214577N_l0736_s3643_v23,2022-02-16 23:27:44,21.457727,89.600555,4.28891,2022-01-24 20:28:23,2022-01-25 02:28:23,736,3643,0.309663,2,2721,0.119326,0.0862588,0.493705,0.4,0.529509,0.75,0.0180782,0.0001,0.0707591,999999,-2.888654e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,148.384,91.7615,62.6922,-75.713,52.7149,118.819
9,VBD_npp_d20220124_t2028256_x0895997E_y214583N_l0737_s3644_v23,2022-02-16 23:27:44,21.458330,89.599670,5.26232,2022-01-24 20:28:25,2022-01-25 02:28:25,737,3644,0.309663,2,2721,0.187933,0.0796808,0.493705,0.4,0.672471,0.75,0.0180818,0.0001,0.0654119,999999,-1.549897e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,148.378,91.7626,62.7089,-76.2801,52.71,118.825
10,VBD_npp_d20220124_t2027429_x0907147E_y237475N_l0361_s3684_v23,2022-02-16 23:27:44,23.747519,90.714661,6.04662,2022-01-24 20:27:42,2022-01-25 02:27:42,361,3684,0.245005,10,2689,0.0912824,0.0875,0.201511,0.4,0.464692,0.75,0.0179881,0.0001,0.0554645,999999,-9.888124e-02,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,147.517,88.4634,63.4847,-75.1416,53.1008,121.064