id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220124_t0649061_x0686122W_y490241N_l0755_s2240_v23,2022-02-16 20:26:09,49.024067,-68.612206,2.272,2022-01-24 06:49:06,2022-01-24 01:49:06,755,2240,0.027486,2,2465,0.0795515,0.0547731,0.616052,0.4,0.484002,0.75,0.0138206,0.0001,8.35559e-05,999999,-5.639826e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0647422_e0649064_b53074_c20220124081903385847_oecc_ops.h5,GDNBO_npp_d20220124_t0647422_e0649064_b53074_c20220124081719311905_oecc_ops.h5,SVI04_npp_d20220124_t0647422_e0649064_b53074_c20220124081907072910_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0647422_e0649064_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.448051;54.181530;48.683022;44.397182;49.287842;50.559708,-92.553268;-68.390594;-47.942764;-51.783371;-70.727348;-92.277710,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,141.346,50.4541,11.9209,-76.3147,64.566,133.451
3,VBD_npp_d20220124_t0648590_x0677484W_y492179N_l0704_s2310_v23,2022-02-16 20:26:09,49.217922,-67.748367,0.913007,2022-01-24 06:48:59,2022-01-24 01:48:59,704,2310,0.0609176,2,2465,0.0518555,0.0557014,0.413687,0.4,0.52723,0.75,0.0141163,0.0001,0.000224592,999999,-5.984004e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0647422_e0649064_b53074_c20220124081903385847_oecc_ops.h5,GDNBO_npp_d20220124_t0647422_e0649064_b53074_c20220124081719311905_oecc_ops.h5,SVI04_npp_d20220124_t0647422_e0649064_b53074_c20220124081907072910_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0647422_e0649064_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.448051;54.181530;48.683022;44.397182;49.287842;50.559708,-92.553268;-68.390594;-47.942764;-51.783371;-70.727348;-92.277710,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,140.8,51.3251,15.8437,-72.638,64.3043,134.34
21,VBD_npp_d20220124_t0648519_x0663081W_y494862N_l0626_s2428_v23,2022-02-16 20:26:09,49.486179,-66.308113,2.4112,2022-01-24 06:48:51,2022-01-24 01:48:51,626,2428,0.0296911,2,2465,0.0587288,0.0507836,0.454377,0.4,0.47161,0.75,0.0145157,0.0001,0.00059201,999999,-4.160777e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0647422_e0649064_b53074_c20220124081903385847_oecc_ops.h5,GDNBO_npp_d20220124_t0647422_e0649064_b53074_c20220124081719311905_oecc_ops.h5,SVI04_npp_d20220124_t0647422_e0649064_b53074_c20220124081907072910_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0647422_e0649064_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.448051;54.181530;48.683022;44.397182;49.287842;50.559708,-92.553268;-68.390594;-47.942764;-51.783371;-70.727348;-92.277710,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,139.911,52.8218,22.2087,-74.104,63.8412,135.835
22,VBD_npp_d20220124_t0648555_x0664465W_y492195N_l0668_s2428_v23,2022-02-16 20:26:09,49.219498,-66.446472,5.0994,2022-01-24 06:48:55,2022-01-24 01:48:55,668,2428,0.0637628,2,2465,0.231828,0.0458052,0.622825,0.4,0.71386,0.75,0.0146045,0.0001,0.000684002,999999,-2.315084e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0647422_e0649064_b53074_c20220124081903385847_oecc_ops.h5,GDNBO_npp_d20220124_t0647422_e0649064_b53074_c20220124081719311905_oecc_ops.h5,SVI04_npp_d20220124_t0647422_e0649064_b53074_c20220124081907072910_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0647422_e0649064_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.448051;54.181530;48.683022;44.397182;49.287842;50.559708,-92.553268;-68.390594;-47.942764;-51.783371;-70.727348;-92.277710,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,140.136,52.9237,22.2026,-72.7496,63.7058,135.616
26,VBD_npp_d20220124_t0648555_x0663369W_y492407N_l0662_s2437_v23,2022-02-16 20:26:09,49.240738,-66.336914,2.29305,2022-01-24 06:48:55,2022-01-24 01:48:55,662,2437,0.0599929,2,2465,0.0640914,0.0532048,0.460037,0.4,0.297824,0.75,0.0146297,0.0001,0.000687863,999999,-5.058395e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0647422_e0649064_b53074_c20220124081903385847_oecc_ops.h5,GDNBO_npp_d20220124_t0647422_e0649064_b53074_c20220124081719311905_oecc_ops.h5,SVI04_npp_d20220124_t0647422_e0649064_b53074_c20220124081907072910_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0647422_e0649064_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.448051;54.181530;48.683022;44.397182;49.287842;50.559708,-92.553268;-68.390594;-47.942764;-51.783371;-70.727348;-92.277710,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,140.066,53.0379,22.6768,-73.5369,63.6708,135.733
2,VBD_npp_d20220124_t0649221_x0699694W_y482542N_l0133_s2147_v23,2022-02-16 20:26:09,48.254227,-69.969376,2.193,2022-01-24 06:49:22,2022-01-24 01:49:22,133,2147,0.0451265,2,2465,0.0524837,0.0436236,0.800233,0.4,0.280479,0.75,0.0139243,0.0001,2.2907e-05,999999,-1.506282e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.494,49.5384,6.5553,-77.3834,64.6738,131.917
3,VBD_npp_d20220124_t0649221_x0699571W_y482591N_l0132_s2148_v23,2022-02-16 20:26:09,48.259121,-69.957092,1.94868,2022-01-24 06:49:22,2022-01-24 01:49:22,132,2148,0.0363063,2,2209,0.0431464,0.0417857,0.800233,0.4,0.383841,0.75,0.0139256,0.0001,2.30424e-05,999999,-8.249018e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.485,49.5497,6.61509,-77.8646,64.6709,131.93
4,VBD_npp_d20220124_t0649399_x0703809W_y472188N_l0294_s2151_v23,2022-02-16 20:26:09,47.218815,-70.380936,2.01621,2022-01-24 06:49:39,2022-01-24 01:49:39,294,2151,0.0400051,2,2465,0.0583452,0.052537,0.401584,0.4,0.329407,0.75,0.0143134,0.0001,2.90706e-05,999999,-4.810815e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,143.335,50.1418,6.78844,-77.1034,64.1551,131.205
5,VBD_npp_d20220124_t0649239_x0697512W_y480723N_l0154_s2175_v23,2022-02-16 20:26:09,48.072338,-69.751152,1.84538,2022-01-24 06:49:23,2022-01-24 01:49:23,154,2175,0.0740057,2,2465,0.0971413,0.0493316,0.813554,0.4,0.655251,0.75,0.0141018,0.0001,3.93959e-05,999999,-3.622460e-01,3,,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.497,50.0142,8.17946,-74.8959,64.4387,132.068
6,VBD_npp_d20220124_t0649097_x0689919W_y487789N_l0032_s2215_v23,2022-02-16 20:26:09,48.778942,-68.991920,2.13018,2022-01-24 06:49:09,2022-01-24 01:49:09,32,2215,0.0247119,2,2465,0.0614108,0.0524529,0.67443,0.4,0.378872,0.75,0.0139769,0.0001,6.9837e-05,999999,-4.779649e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,141.687,50.224,10.51,-72.6469,64.5734,133.006
7,VBD_npp_d20220124_t0649204_x0692232W_y482220N_l0119_s2218_v23,2022-02-16 20:26:09,48.222012,-69.223190,1.87616,2022-01-24 06:49:20,2022-01-24 01:49:20,119,2218,0.110709,2,2465,0.139441,0.0425222,0.668655,0.4,0.706322,0.75,0.0141845,0.0001,7.2144e-05,999999,-1.097941e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.138,50.5306,10.6731,-75.6605,64.2849,132.62
8,VBD_npp_d20220124_t0649204_x0691934W_y482450N_l0115_s2220_v23,2022-02-16 20:26:09,48.244953,-69.193359,5.82144,2022-01-24 06:49:20,2022-01-24 01:49:20,115,2220,0.110709,1,2529,0.414425,0.0446175,0.759971,0.4,0.942527,0.75,0.0141816,0.0001,7.09445e-05,999999,-1.874758e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.108,50.5463,10.7898,-76.8733,64.2859,132.658
9,VBD_npp_d20220124_t0649186_x0691525W_y482776N_l0109_s2222_v23,2022-02-16 20:26:09,48.277630,-69.152504,4.37607,2022-01-24 06:49:18,2022-01-24 01:49:18,109,2222,0.116613,1,2529,0.330329,0.0403922,0.831012,0.4,0.907897,0.75,0.014173,0.0001,8.05335e-05,999999,-3.082708e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.07,50.5571,10.9026,-73.776,64.2915,132.702
10,VBD_npp_d20220124_t0649186_x0691258W_y482659N_l0110_s2225_v23,2022-02-16 20:26:09,48.265881,-69.125847,2.18626,2022-01-24 06:49:18,2022-01-24 01:49:18,110,2225,0.113839,1,2529,0.174802,0.0362547,0.793627,0.4,0.811865,0.75,0.0141886,0.0001,8.50027e-05,999999,1.225652e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.064,50.6031,11.0733,-73.4789,64.2703,132.724
11,VBD_npp_d20220124_t0649186_x0690933W_y482954N_l0105_s2227_v23,2022-02-16 20:26:09,48.295399,-69.093285,3.16741,2022-01-24 06:49:18,2022-01-24 01:49:18,105,2227,0.115902,1,2529,0.251392,0.035,0.714371,0.4,0.870582,0.75,0.0141828,0.0001,8.26979e-05,999999,1.969507e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.028,50.6157,11.1811,-74.966,64.2745,132.767
12,VBD_npp_d20220124_t0649186_x0690659W_y483117N_l0102_s2229_v23,2022-02-16 20:26:09,48.311741,-69.065895,1.0895,2022-01-24 06:49:18,2022-01-24 01:49:18,102,2229,0.114195,2,2465,0.0649305,0.0381044,0.655082,0.4,0.446524,0.75,0.0141828,0.0001,8.22281e-05,999999,5.398914e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,142.004,50.6348,11.2946,-75.8361,64.2722,132.799
13,VBD_npp_d20220124_t0649079_x0686678W_y489310N_l0002_s2239_v23,2022-02-16 20:26:09,48.930996,-68.667816,3.48154,2022-01-24 06:49:07,2022-01-24 01:49:07,2,2239,0.0351682,2,2465,0.0723539,0.0384932,0.775248,0.4,0.50225,0.75,0.0140173,0.0001,8.26654e-05,999999,3.957336e-02,3,,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,141.43,50.4824,11.8677,-76.6532,64.525,133.37
14,VBD_npp_d20220124_t0649079_x0686235W_y489090N_l0004_s2244_v23,2022-02-16 20:26:09,48.908985,-68.623535,1.62244,2022-01-24 06:49:07,2022-01-24 01:49:07,4,2244,0.0321807,2,2465,0.052995,0.0551084,0.718865,0.4,0.37097,0.75,0.0140425,0.0001,9.06946e-05,999999,-5.764140e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0649076_e0650318_b53074_c20220124081908762279_oecc_ops.h5,GDNBO_npp_d20220124_t0649076_e0650318_b53074_c20220124081724252338_oecc_ops.h5,SVI04_npp_d20220124_t0649076_e0650318_b53074_c20220124081912572132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0649076_e0650318_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.563629;49.283421;44.400196;39.979622;44.358166;45.659554,-92.280640;-70.735626;-51.787373;-55.032104;-72.713921;-92.292068,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,141.421,50.5603,12.1471,-76.0325,64.4884,133.406
1,VBD_npp_d20220124_t0652379_x0761286W_y372250N_l0359_s1919_v23,2022-02-16 20:26:09,37.224998,-76.128563,1.53888,2022-01-24 06:52:37,2022-01-24 01:52:37,359,1919,0.144568,2,2209,0.105418,0.104688,0.829129,0.4,0.653301,0.75,0.0164213,0.0001,1.12283e-06,999999,8.508158e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.341,55.9393,6.65894,100.766,61.1414,122.314
2,VBD_npp_d20220124_t0652361_x0761017W_y372743N_l0351_s1920_v23,2022-02-16 20:26:09,37.274345,-76.101715,7.58011,2022-01-24 06:52:36,2022-01-24 01:52:36,351,1920,0.147626,1,2529,0.470261,0.106985,0.812636,0.4,0.904731,0.75,0.0164135,0.0001,1.20962e-06,999999,5.476965e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.301,55.8897,6.61712,96.7404,61.1546,122.355