id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220114_t1333255_x1676080E_y131855N_l0160_s0262_v23,2022-02-16 01:12:26,13.185467,167.608002,9.20834,2022-01-14 13:33:25,2022-01-15 01:33:25,160,262,0.356965,2,2977,0.225229,0.164168,0.456457,0.4,0.66007,0.75,0.0593896,0.0001,0.0530265,999999,-2.090621e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1333092_e1334334_b52936_c20220114145424399852_oebc_ops.h5,GDNBO_npp_d20220114_t1333092_e1334334_b52936_c20220114145250917659_oebc_ops.h5,SVI04_npp_d20220114_t1333092_e1334334_b52936_c20220114145430192102_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1333092_e1334334_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.403397;12.607814;10.109474;5.263898;7.593855;9.496637,165.936432;-179.979233;-166.224792;-167.511856;178.882416;165.044388,npp_d20220114_t1330184_e1331426_b52936;npp_d20220114_t1331438_e1333080_b52936;npp_d20220114_t1333092_e1334334_b52936;npp_d20220114_t1334346_e1335588_b52936,168.432,135.341,65.9199,96.0205,48.4613,-69.1102
1,VBD_npp_d20220114_t1335443_x1682886E_y049555N_l0626_s0591_v23,2022-02-16 01:12:26,4.955520,168.288589,9.43672,2022-01-14 13:35:44,2022-01-15 01:35:44,626,591,0.22836,2,2209,0.244923,0.206959,0.410475,0.4,0.45169,0.75,0.0524556,0.0001,0.0405704,999999,-4.971201e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1334346_e1335588_b52936_c20220114145421964782_oebc_ops.h5,GDNBO_npp_d20220114_t1334346_e1335588_b52936_c20220114145251631675_oebc_ops.h5,SVI04_npp_d20220114_t1334346_e1335588_b52936_c20220114145425070119_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1334346_e1335588_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.499466;7.588337;5.265045;0.397453;2.572815;4.606996,165.037979;178.874451;-167.517761;-168.686035;177.753891;164.050278,npp_d20220114_t1330184_e1331426_b52936;npp_d20220114_t1331438_e1333080_b52936;npp_d20220114_t1333092_e1334334_b52936;npp_d20220114_t1334346_e1335588_b52936,161.063,150.225,59.3262,98.2846,52.9778,-63.0084
1,VBD_npp_d20220114_t1336128_x1683049E_y032340N_l0116_s0646_v23,2022-02-16 01:13:00,3.234035,168.304932,10.9481,2022-01-14 13:36:12,2022-01-15 01:36:12,116,646,0.0658968,10,2177,0.0911081,0.082858,0.271781,0.4,0.234856,0.75,0.0511645,0.0001,0.0356633,999999,7.540044e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1336000_e1337242_b52936_c20220114145422231497_oebc_ops.h5,GDNBO_npp_d20220114_t1336000_e1337242_b52936_c20220114145254350858_oebc_ops.h5,SVI04_npp_d20220114_t1336000_e1337242_b52936_c20220114145425660284_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1336000_e1337242_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.609748;2.567395;0.398927;-4.485549;-2.448295;-0.267348,164.043732;177.745911;-168.691681;-169.751099;176.631363;162.956070,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,159.489,152.217,58.0537,98.4971,53.8989,-61.8823
2,VBD_npp_d20220114_t1336003_x1692718E_y037629N_l0015_s0766_v23,2022-02-16 01:13:00,3.762931,169.271820,11.3163,2022-01-14 13:36:00,2022-01-15 01:36:00,15,766,0.100609,2,2209,0.128968,0.112743,0.406023,0.4,0.433938,0.75,0.0501975,0.0001,0.0365803,999999,4.969609e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1336000_e1337242_b52936_c20220114145422231497_oebc_ops.h5,GDNBO_npp_d20220114_t1336000_e1337242_b52936_c20220114145254350858_oebc_ops.h5,SVI04_npp_d20220114_t1336000_e1337242_b52936_c20220114145425660284_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1336000_e1337242_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.609748;2.567395;0.398927;-4.485549;-2.448295;-0.267348,164.043732;177.745911;-168.691681;-169.751099;176.631363;162.956070,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,159.506,149.451,55.0678,97.9578,54.4666,-62.4899
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1331438_e1333080_b52936_c20220114145427058416_oebc_ops.h5,GDNBO_npp_d20220114_t1331438_e1333080_b52936_c20220114145259438585_oebc_ops.h5,SVI04_npp_d20220114_t1331438_e1333080_b52936_c20220114145430749339_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1331438_e1333080_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.312328;17.623566;14.931075;10.107540;12.613254;14.400255,166.744705;-178.801437;-164.791977;-166.215393;-179.970642;165.946854,npp_d20220114_t1330184_e1331426_b52936;npp_d20220114_t1331438_e1333080_b52936;npp_d20220114_t1333092_e1334334_b52936;npp_d20220114_t1334346_e1335588_b52936,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1511186_e1512428_b52937_c20220114163627982151_oebc_ops.h5,GDNBO_npp_d20220114_t1511186_e1512428_b52937_c20220114163500257591_oebc_ops.h5,SVI04_npp_d20220114_t1511186_e1512428_b52937_c20220114163631677998_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1511186_e1512428_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.924992;24.360874;21.362438;16.587946;19.358953;21.004406,142.317795;157.485962;172.021606;170.369644;156.248962;141.636063,npp_d20220114_t1507024_e1508266_b52937;npp_d20220114_t1508278_e1509520_b52937;npp_d20220114_t1509532_e1511174_b52937;npp_d20220114_t1511186_e1512428_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1512440_e1514082_b52937_c20220114163627957777_oebc_ops.h5,GDNBO_npp_d20220114_t1512440_e1514082_b52937_c20220114163500444584_oebc_ops.h5,SVI04_npp_d20220114_t1512440_e1514082_b52937_c20220114163631532161_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1512440_e1514082_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.006882;19.353378;16.589176;11.775668;14.344639;16.092861,141.629898;156.240921;170.363480;168.886902;155.057449;140.863205,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1514094_e1515336_b52937_c20220114163633892553_oebc_ops.h5,GDNBO_npp_d20220114_t1514094_e1515336_b52937_c20220114163505611810_oebc_ops.h5,SVI04_npp_d20220114_t1514094_e1515336_b52937_c20220114163637097462_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1514094_e1515336_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.095520;14.339211;11.777976;6.938742;9.326243;11.187221,140.852737;155.048859;168.877365;167.544861;153.901367;139.992966,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1515348_e1516590_b52937_c20220114163711294503_oebc_ops.h5,GDNBO_npp_d20220114_t1515348_e1516590_b52937_c20220114163541881535_oebc_ops.h5,SVI04_npp_d20220114_t1515348_e1516590_b52937_c20220114163715060949_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1515348_e1516590_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.189692;9.320698;6.940143;2.080050;4.305551;6.291894,139.986633;153.893402;167.538986;166.330490;152.767960;139.031052,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1517002_e1518244_b52937_c20220114163729744769_oebc_ops.h5,GDNBO_npp_d20220114_t1517002_e1518244_b52937_c20220114163559543170_oebc_ops.h5,SVI04_npp_d20220114_t1517002_e1518244_b52937_c20220114163733857386_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1517002_e1518244_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.294209;4.300100;2.081893;-2.799264;-0.715995;1.412494,139.024246;152.759949;166.324417;165.230225;151.644928;137.973663,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
