id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t0702014_x0951739W_y288565N_l0570_s0006_v23,2022-02-15 22:59:29,28.856453,-95.173889,20.4868,2022-01-13 07:02:01,2022-01-13 01:02:01,570,6,-999.3,6,264865,0.204104,0.11375,0.509205,0.4,0.63723,0.75,0.0321666,0.0001,0.311154,0.720724,-1.363302e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.545,46.8847,70.134,92.3971,58.1697,-82.7689
2,VBD_npp_d20220113_t0702031_x0951709W_y287390N_l0588_s0008_v23,2022-02-15 22:59:29,28.738951,-95.170944,24.3409,2022-01-13 07:02:03,2022-01-13 01:02:03,588,8,-999.3,6,264865,0.3391,0.11375,0.549809,0.4,0.735036,0.75,0.0321468,0.0001,0.308793,0.720724,-5.197438e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.618,47.3916,70.1036,92.3688,58.1936,-82.6902
3,VBD_npp_d20220113_t0702085_x0950232W_y284106N_l0638_s0031_v23,2022-02-15 22:59:29,28.410627,-95.023216,11.8756,2022-01-13 07:02:08,2022-01-13 01:02:08,638,31,0.24849,10,2689,0.134795,0.121104,0.246473,0.4,0.566893,0.75,0.0319452,0.0001,0.304751,999999,-4.838032e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.724,49.3635,69.7439,92.469,58.3851,-82.414
4,VBD_npp_d20220113_t0701489_x0948669W_y296200N_l0450_s0033_v23,2022-02-15 22:59:29,29.619959,-94.866890,33.4554,2022-01-13 07:01:48,2022-01-13 01:01:48,450,33,0.189736,6,264865,0.269939,0.11375,0.468462,0.4,0.639397,0.75,0.031958,0.0001,0.321561,0.720724,4.875898e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.853,44.9465,69.7117,92.5678,58.2997,-83.1448
5,VBD_npp_d20220113_t0702102_x0948521W_y283489N_l0647_s0054_v23,2022-02-15 22:59:29,28.348932,-94.852074,11.8782,2022-01-13 07:02:10,2022-01-13 01:02:10,647,54,0.233837,2,2721,0.206832,0.11375,0.433648,0.4,0.615715,0.75,0.0317507,0.0001,0.309003,999999,-2.338430e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.644,50.2642,69.3867,92.7784,58.5501,-82.3037
6,VBD_npp_d20220113_t0702102_x0948276W_y283685N_l0644_s0057_v23,2022-02-15 22:59:29,28.368549,-94.827621,13.6526,2022-01-13 07:02:10,2022-01-13 01:02:10,644,57,0.253611,6,264865,0.272248,0.11375,0.493449,0.4,0.72343,0.75,0.0317261,0.0001,0.311208,0.720724,-2.017842e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.615,50.2685,69.3404,92.876,58.5689,-82.3062
7,VBD_npp_d20220113_t0702049_x0947292W_y286258N_l0603_s0065_v23,2022-02-15 22:59:29,28.625776,-94.729240,88.4477,2022-01-13 07:02:04,2022-01-13 01:02:04,603,65,0.249913,1,265185,0.876324,0.11375,0.755736,0.4,0.914731,0.75,0.031666,0.0001,0.307885,0.720724,-5.062926e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.398,49.4759,69.2156,92.6382,58.6021,-82.4358
8,VBD_npp_d20220113_t0701542_x0946479W_y292340N_l0508_s0066_v23,2022-02-15 22:59:29,29.234001,-94.647865,22.1188,2022-01-13 07:01:54,2022-01-13 01:01:54,508,66,0.220891,6,264865,0.135484,0.11375,0.651232,0.4,0.55838,0.75,0.0316735,0.0001,0.311488,0.720724,-2.878784e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.97,47.2273,69.2038,92.4779,58.5569,-82.8001
9,VBD_npp_d20220113_t0701542_x0946376W_y292748N_l0502_s0067_v23,2022-02-15 22:59:29,29.274788,-94.637642,50.1295,2022-01-13 07:01:54,2022-01-13 01:01:54,502,67,0.219824,6,264929,0.497594,0.11375,0.665403,0.4,0.779317,0.75,0.0316661,0.0001,0.315817,0.720724,4.216231e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.936,47.1102,69.1877,92.6551,58.5607,-82.8213
10,VBD_npp_d20220113_t0701560_x0946332W_y291920N_l0515_s0069_v23,2022-02-15 22:59:29,29.192003,-94.633156,55.8202,2022-01-13 07:01:56,2022-01-13 01:01:56,515,69,0.22082,6,264929,0.593543,0.11375,0.725151,0.4,0.810208,0.75,0.0316472,0.0001,0.317188,0.720724,8.944621e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.984,47.4637,69.1562,92.7715,58.5813,-82.7647
11,VBD_npp_d20220113_t0702031_x0946826W_y286924N_l0592_s0070_v23,2022-02-15 22:59:29,28.692436,-94.682571,20.2215,2022-01-13 07:02:03,2022-01-13 01:02:03,592,70,0.246427,6,264865,0.253006,0.11375,0.685938,0.4,0.591411,0.75,0.0316259,0.0001,0.304628,0.720724,2.118616e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.329,49.3445,69.1445,92.4876,58.6279,-82.4614
12,VBD_npp_d20220113_t0701542_x0946090W_y292393N_l0507_s0071_v23,2022-02-15 22:59:29,29.239347,-94.609024,58.7486,2022-01-13 07:01:54,2022-01-13 01:01:54,507,71,0.216481,6,264929,0.564211,0.11375,0.738735,0.4,0.809319,0.75,0.0316317,0.0001,0.312054,0.720724,-2.117293e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.941,47.344,69.1274,92.5255,58.5902,-82.7872
13,VBD_npp_d20220113_t0701542_x0946107W_y292120N_l0511_s0071_v23,2022-02-15 22:59:29,29.211998,-94.610725,25.5683,2022-01-13 07:01:54,2022-01-13 01:01:54,511,71,0.219184,6,264865,0.25707,0.11375,0.739794,0.4,0.621701,0.75,0.0316311,0.0001,0.309097,0.720724,3.452129e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.961,47.441,69.1282,92.4098,58.5921,-82.7708
14,VBD_npp_d20220113_t0702049_x0946791W_y286922N_l0593_s0071_v23,2022-02-15 22:59:29,28.692228,-94.679108,31.1473,2022-01-13 07:02:04,2022-01-13 01:02:04,593,71,0.246427,6,264865,0.344403,0.11375,0.704024,0.4,0.669908,0.75,0.0316174,0.0001,0.315131,0.720724,-4.245924e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.322,49.3836,69.1231,92.9493,58.6372,-82.4568
15,VBD_npp_d20220113_t0702049_x0946812W_y286580N_l0598_s0071_v23,2022-02-15 22:59:29,28.658047,-94.681221,47.9014,2022-01-13 07:02:04,2022-01-13 01:02:04,598,71,0.248988,6,264929,0.593546,0.11375,0.740879,0.4,0.791522,0.75,0.0316165,0.0001,0.311455,0.720724,-9.367204e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.345,49.514,69.1235,92.8047,58.6399,-82.4364
16,VBD_npp_d20220113_t0701542_x0945950W_y292182N_l0510_s0073_v23,2022-02-15 22:59:29,29.218245,-94.595001,48.6185,2022-01-13 07:01:54,2022-01-13 01:01:54,510,73,0.221958,6,264929,0.524674,0.11375,0.738735,0.4,0.785996,0.75,0.0316144,0.0001,0.309773,0.720724,-6.764068e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.947,47.4726,69.0975,92.4461,58.6051,-82.7681
17,VBD_npp_d20220113_t0702049_x0946651W_y286710N_l0596_s0073_v23,2022-02-15 22:59:29,28.671043,-94.665138,50.0522,2022-01-13 07:02:04,2022-01-13 01:02:04,596,73,0.247565,6,264929,0.589889,0.11375,0.740879,0.4,0.78538,0.75,0.0316001,0.0001,0.312863,0.720724,-7.166670e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.326,49.5179,69.0928,92.8698,58.6523,-82.4379
18,VBD_npp_d20220113_t0701525_x0945775W_y293132N_l0495_s0074_v23,2022-02-15 22:59:29,29.313206,-94.577538,22.9122,2022-01-13 07:01:52,2022-01-13 01:01:52,495,74,0.216481,6,264865,0.16339,0.11375,0.482736,0.4,0.51112,0.75,0.0316085,0.0001,0.30967,0.720724,-2.323725e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.876,47.1518,69.087,92.3951,58.6021,-82.8231
19,VBD_npp_d20220113_t0701560_x0945961W_y291699N_l0518_s0074_v23,2022-02-15 22:59:29,29.169884,-94.596107,28.3796,2022-01-13 07:01:56,2022-01-13 01:01:56,518,74,0.21641,6,264865,0.25294,0.11375,0.73048,0.4,0.572184,0.75,0.0316047,0.0001,0.314858,0.720724,-1.676115e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,168.975,47.6777,69.0803,92.7034,58.6165,-82.7354
20,VBD_npp_d20220113_t0702085_x0946824W_y283900N_l0639_s0075_v23,2022-02-15 22:59:29,28.390024,-94.682442,62.2281,2022-01-13 07:02:08,2022-01-13 01:02:08,639,75,0.237607,1,265185,0.737999,0.11375,0.765736,0.4,0.80734,0.75,0.0315759,0.0001,0.302963,0.720724,-1.455724e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,169.508,50.6629,69.0678,92.6014,58.6874,-82.2643