id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
51,VBD_npp_d20220114_t2015591_x0893285E_y221573N_l0155_s3170_v23,2022-02-16 02:31:33,22.157255,89.328529,24.7029,2022-01-14 20:15:59,2022-01-15 02:15:59,155,3170,0.0153226,2,2465,0.446102,0.295066,0.638585,0.4,0.694355,0.75,0.0388204,0.0001,3.25267e-27,999999,-1.639039e-01,3,,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,151.194,93.9907,51.3533,-77.1197,62.9328,-72.7281
52,VBD_npp_d20220114_t2016009_x0918197E_y215593N_l0163_s3522_v23,2022-02-16 02:31:33,21.559280,91.819725,17.1162,2022-01-14 20:16:00,2022-01-15 02:16:00,163,3522,0.330717,1,2529,0.534702,0.316386,0.733308,0.4,0.828449,0.75,0.034484,0.0001,6.05762e-42,999999,-2.846958e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,148.833,95.6169,60.1798,-76.558,65.3399,-71.8659
53,VBD_npp_d20220114_t2016009_x0918214E_y215374N_l0166_s3523_v23,2022-02-16 02:31:33,21.537434,91.821411,10.2044,2022-01-14 20:16:00,2022-01-15 02:16:00,166,3523,0.243226,7,2209,0.310173,0.28275,0.72796,0.4,0.67567,0.75,0.0344712,0.0001,5.34479e-42,999999,-9.850211e-02,3,,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,148.829,95.6532,60.2009,-76.44,65.3482,-71.8557
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1833190_e1834432_b52939_c20220114200347419608_oebc_ops.h5,GDNBO_npp_d20220114_t1833190_e1834432_b52939_c20220114200211897756_oebc_ops.h5,SVI04_npp_d20220114_t1833190_e1834432_b52939_c20220114200350752836_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1833190_e1834432_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.325516;27.823233;24.643406;19.896555;22.827133;24.409945,92.117317;107.640236;122.539780;120.751747;106.355614;91.366829,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1834444_e1836086_b52939_c20220114200344640197_oebc_ops.h5,GDNBO_npp_d20220114_t1834444_e1836086_b52939_c20220114200210266822_oebc_ops.h5,SVI04_npp_d20220114_t1834444_e1836086_b52939_c20220114200348251209_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1834444_e1836086_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.412600;22.821680;19.897779;15.112186;17.817562;19.492802,91.360962;106.347534;120.745857;119.149765;105.128967;90.651375,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t2014174_e2015416_b52940_c20220114214510796956_oebc_ops.h5,GDNBO_npp_d20220114_t2014174_e2015416_b52940_c20220114214313915849_oebc_ops.h5,SVI04_npp_d20220114_t2014174_e2015416_b52940_c20220114214514688923_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2014174_e2015416_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.135725;29.657928;26.377695;21.641630;24.665026;26.216789,66.865555;82.762558;97.872414;96.018692;81.448677;66.235756,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,999999,999999,999999,999999,999999,999999
