id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
388,VBD_npp_d20220129_t2215319_x0515275E_y257570N_l0591_s2012_v23,2022-02-17 03:15:04,25.756950,51.527550,20.1125,2022-01-29 22:15:31,2022-01-30 01:15:31,591,2012,0.215627,1,2401,0.412513,0.035,0.801319,0.4,0.764434,0.75,8.1018e-24,0.0001,8.02146e-57,999999,999999,3,,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.987,73.108,1.3363,81.3242,131.266,103.665
389,VBD_npp_d20220129_t2215265_x0516420E_y260915N_l0539_s2016_v23,2022-02-17 03:15:04,26.091501,51.641956,11.8302,2022-01-29 22:15:26,2022-01-30 01:15:26,539,2016,0.295508,1,2401,0.617624,0.035,0.837031,0.4,0.952317,0.75,8.27891e-24,0.0001,3.01933e-56,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.808,72.4221,1.05959,89.4516,131.263,103.411
391,VBD_npp_d20220129_t2215194_x0517600E_y264796N_l0479_s2018_v23,2022-02-17 03:15:04,26.479551,51.760021,6.32402,2022-01-29 22:15:19,2022-01-30 01:15:19,479,2018,0.318981,1,2401,0.43673,0.035,0.814875,0.4,0.912706,0.75,8.33528e-24,0.0001,5.9576e-56,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.613,71.6205,1.0178,75.3878,131.274,103.113
392,VBD_npp_d20220129_t2215336_x0515830E_y256941N_l0599_s2022_v23,2022-02-17 03:15:04,25.694107,51.583004,20.5727,2022-01-29 22:15:33,2022-01-30 01:15:33,599,2022,0.226368,1,2401,0.656942,0.035,0.771313,0.4,0.896882,0.75,8.59127e-24,0.0001,3.35885e-55,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.951,73.3244,0.694081,103.131,131.198,103.733
403,VBD_npp_d20220129_t2215248_x0518029E_y262225N_l0516_s2033_v23,2022-02-17 03:15:04,26.222549,51.802925,0.862935,2022-01-29 22:15:24,2022-01-30 01:15:24,516,2033,0.310872,10,2305,0.0626003,0.035,0.303035,0.4,0.734904,0.75,9.09589e-24,0.0001,1.57851e-53,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.637,72.2869,0.225625,176.157,131.16,103.343
406,VBD_npp_d20220129_t2215283_x0517591E_y259920N_l0551_s2035_v23,2022-02-17 03:15:04,25.992046,51.759113,15.8717,2022-01-29 22:15:28,2022-01-30 01:15:28,551,2035,0.292449,1,2401,0.718186,0.035,0.872666,0.4,0.957319,0.75,9.20149e-24,0.0001,3.74416e-53,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.731,72.7908,0.0750826,-116.553,131.133,103.526
414,VBD_npp_d20220129_t2215212_x0518976E_y264449N_l0481_s2038_v23,2022-02-17 03:15:04,26.444923,51.897644,2.72119,2022-01-29 22:15:21,2022-01-30 01:15:21,481,2038,0.316633,4,2405,0.207065,0.035,0.737118,0.4,0.799338,0.75,9.32879e-24,0.0001,8.23938e-53,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.501,71.8633,0.457835,-139.354,131.141,103.181
418,VBD_npp_d20220129_t2215301_x0517596E_y258357N_l0574_s2040_v23,2022-02-17 03:15:04,25.835695,51.759628,1.39634,2022-01-29 22:15:30,2022-01-30 01:15:30,574,2040,0.289817,2,2337,0.086418,0.035,0.730379,0.4,0.602344,0.75,9.44948e-24,0.0001,2.71552e-52,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.77,73.1648,0.504258,-34.1935,131.09,103.657
419,VBD_npp_d20220129_t2215301_x0517571E_y258225N_l0576_s2040_v23,2022-02-17 03:15:04,25.822495,51.757092,2.83396,2022-01-29 22:15:30,2022-01-30 01:15:30,576,2040,0.293729,1,2401,0.214297,0.035,0.789123,0.4,0.836788,0.75,9.45e-24,0.0001,2.80374e-52,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.776,73.193,0.593014,-26.3871,131.089,103.668
424,VBD_npp_d20220129_t2215301_x0517755E_y258400N_l0573_s2042_v23,2022-02-17 03:15:04,25.839998,51.775482,1.56687,2022-01-29 22:15:30,2022-01-30 01:15:30,573,2042,0.294796,2,2337,0.10889,0.035,0.730379,0.4,0.684272,0.75,9.54609e-24,0.0001,5.40984e-52,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.755,73.1717,0.556869,-47.0181,131.077,103.658
425,VBD_npp_d20220129_t2215319_x0517589E_y257887N_l0581_s2042_v23,2022-02-17 03:15:04,25.788710,51.758888,5.46589,2022-01-29 22:15:31,2022-01-30 01:15:31,581,2042,0.291169,1,2401,0.375673,0.035,0.806374,0.4,0.904941,0.75,9.54971e-24,0.0001,4.76733e-52,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.778,73.282,0.495971,-99.0023,131.074,103.698
434,VBD_npp_d20220129_t2215212_x0519447E_y263763N_l0490_s2046_v23,2022-02-17 03:15:04,26.376308,51.944736,1.45785,2022-01-29 22:15:21,2022-01-30 01:15:21,490,2046,0.317558,4,2341,0.105819,0.035,0.779734,0.4,0.716517,0.75,9.71786e-24,0.0001,1.71647e-51,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.482,72.0732,0.708652,-69.7662,131.085,103.25
437,VBD_npp_d20220129_t2215194_x0519727E_y264462N_l0479_s2047_v23,2022-02-17 03:15:04,26.446207,51.972660,70.8843,2022-01-29 22:15:19,2022-01-30 01:15:19,479,2047,0.325311,4,2405,1.21436,0.035,0.901768,0.4,0.96998,0.75,9.73247e-24,0.0001,2.49923e-51,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.443,71.9358,0.860633,-51.0416,131.083,103.198
438,VBD_npp_d20220129_t2215301_x0518119E_y258343N_l0573_s2047_v23,2022-02-17 03:15:04,25.834253,51.811947,2.94168,2022-01-29 22:15:30,2022-01-30 01:15:30,573,2047,0.297001,1,2401,0.235998,0.035,0.721205,0.4,0.885981,0.75,9.78825e-24,0.0001,3.09194e-51,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.726,73.2243,0.814605,-58.2347,131.045,103.672
444,VBD_npp_d20220129_t2215194_x0519937E_y264769N_l0474_s2049_v23,2022-02-17 03:15:04,26.476889,51.993744,14.5215,2022-01-29 22:15:19,2022-01-30 01:15:19,474,2049,0.319692,1,2401,0.613844,0.035,0.864443,0.4,0.903591,0.75,9.74966e-24,0.0001,4.61347e-51,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.415,71.8891,0.877627,-71.6924,131.072,103.178
446,VBD_npp_d20220129_t2215230_x0519390E_y262277N_l0512_s2050_v23,2022-02-17 03:15:04,26.227743,51.938953,1.3781,2022-01-29 22:15:23,2022-01-30 01:15:23,512,2050,0.319194,11,18785,0.120508,0.035,0.498096,0.4,0.803745,0.75,9.91716e-24,0.0001,7.75711e-51,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.337683,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.526,72.4166,1.04356,-52.9514,131.05,103.373
451,VBD_npp_d20220129_t2215194_x0520282E_y264987N_l0470_s2053_v23,2022-02-17 03:15:04,26.498653,52.028240,2.44205,2022-01-29 22:15:19,2022-01-30 01:15:19,470,2053,0.319763,7,2337,0.0901788,0.035,0.855111,0.4,0.433715,0.75,9.8762e-24,0.0001,1.66668e-50,999999,999999,3,,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.379,71.8779,1.10494,-85.4718,131.047,103.17
454,VBD_npp_d20220129_t2215194_x0520317E_y264777N_l0473_s2054_v23,2022-02-17 03:15:04,26.477697,52.031712,161.022,2022-01-29 22:15:19,2022-01-30 01:15:19,473,2054,0.322893,4,2405,1.31081,0.035,0.881592,0.4,0.969221,0.75,9.97236e-24,0.0001,2.48497e-50,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.383,71.9296,1.15994,-76.6248,131.039,103.188
459,VBD_npp_d20220129_t2215194_x0520300E_y264303N_l0480_s2055_v23,2022-02-17 03:15:04,26.430344,52.030025,1.3084,2022-01-29 22:15:19,2022-01-30 01:15:19,480,2055,0.322324,2,2337,0.0431256,0.035,0.860417,0.4,0.390776,0.75,1.01342e-23,0.0001,3.87174e-50,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.399,72.0358,1.30507,-58.7209,131.03,103.227
462,VBD_npp_d20220129_t2215230_x0520142E_y263043N_l0499_s2058_v23,2022-02-17 03:15:04,26.304281,52.014217,1.24948,2022-01-29 22:15:23,2022-01-30 01:15:23,499,2058,0.323533,11,18721,0.0909103,0.035,0.472601,0.4,0.731047,0.75,1.03005e-23,0.0001,8.9011e-50,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.481891,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,157.438,72.3233,1.41962,-91.3493,131.003,103.33