id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220126_t1439138_x1552610E_y479844N_l0078_s0470_v23,2022-02-16 23:35:41,47.984444,155.261032,1.21058,2022-01-26 14:39:13,2022-01-27 00:39:13,78,470,0.040503,10,2305,0.0535033,0.0525,0.317769,0.4,0.563095,0.75,8.50063e-10,0.0001,0,999999,-1.121872e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220126_t1439064_e1440306_b53107_c20220126161536316182_oecc_ops.h5,GDNBO_npp_d20220126_t1439064_e1440306_b53107_c20220126161408157062_oecc_ops.h5,SVI04_npp_d20220126_t1439064_e1440306_b53107_c20220126161539674916_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1439064_e1440306_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.452236;47.161171;42.513336;38.040180;42.224255;43.544502,150.389420;171.029160;-170.606369;-173.627609;169.171173;150.300308,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,149.071,22.417,61.984,91.009,101.437,103.771
2,VBD_npp_d20220126_t1439565_x1552417E_y454961N_l0462_s0494_v23,2022-02-16 23:35:41,45.496090,155.241669,1.27338,2022-01-26 14:39:56,2022-01-27 00:39:56,462,494,0.0427792,3,2369,0.0567439,0.0525,0.300511,0.4,0.974768,0.75,1.83778e-09,0.0001,0,999999,-1.468562e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220126_t1439064_e1440306_b53107_c20220126161536316182_oecc_ops.h5,GDNBO_npp_d20220126_t1439064_e1440306_b53107_c20220126161408157062_oecc_ops.h5,SVI04_npp_d20220126_t1439064_e1440306_b53107_c20220126161539674916_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1439064_e1440306_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.452236;47.161171;42.513336;38.040180;42.224255;43.544502,150.389420;171.029160;-170.606369;-173.627609;169.171173;150.300308,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,151.312,24.4334,61.4739,91.5866,100.736,104.31
3,VBD_npp_d20220126_t1439441_x1569244E_y461894N_l0348_s0654_v23,2022-02-16 23:35:41,46.189388,156.924423,0.911592,2022-01-26 14:39:44,2022-01-27 00:39:44,348,654,0.0892989,3,2369,0.0469681,0.04375,0.288395,0.4,0.814903,0.75,5.46013e-09,0.0001,5.11083e-279,999999,1.423472e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220126_t1439064_e1440306_b53107_c20220126161536316182_oecc_ops.h5,GDNBO_npp_d20220126_t1439064_e1440306_b53107_c20220126161408157062_oecc_ops.h5,SVI04_npp_d20220126_t1439064_e1440306_b53107_c20220126161539674916_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1439064_e1440306_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.452236;47.161171;42.513336;38.040180;42.224255;43.544502,150.389420;171.029160;-170.606369;-173.627609;169.171173;150.300308,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,150.195,26.8962,57.8801,92.6845,99.8157,105.323
4,VBD_npp_d20220126_t1439174_x1573860E_y477798N_l0102_s0678_v23,2022-02-16 23:35:41,47.779819,157.386032,1.26803,2022-01-26 14:39:17,2022-01-27 00:39:17,102,678,0.124011,10,2305,0.0471081,0.04375,0.200806,0.4,0.622232,0.75,3.99943e-09,0.0001,1.39533e-269,999999,-1.733094e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220126_t1439064_e1440306_b53107_c20220126161536316182_oecc_ops.h5,GDNBO_npp_d20220126_t1439064_e1440306_b53107_c20220126161408157062_oecc_ops.h5,SVI04_npp_d20220126_t1439064_e1440306_b53107_c20220126161539674916_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1439064_e1440306_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.452236;47.161171;42.513336;38.040180;42.224255;43.544502,150.389420;171.029160;-170.606369;-173.627609;169.171173;150.300308,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,148.666,26.3087,57.3122,92.9381,100.001,105.33
5,VBD_npp_d20220126_t1439263_x1573109E_y472203N_l0188_s0678_v23,2022-02-16 23:35:41,47.220348,157.310852,1.24328,2022-01-26 14:39:26,2022-01-27 00:39:26,188,678,0.0396494,10,2305,0.0494835,0.04375,0.217955,0.4,0.73738,0.75,5.16467e-09,0.0001,2.11542e-266,999999,-1.564020e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220126_t1439064_e1440306_b53107_c20220126161536316182_oecc_ops.h5,GDNBO_npp_d20220126_t1439064_e1440306_b53107_c20220126161408157062_oecc_ops.h5,SVI04_npp_d20220126_t1439064_e1440306_b53107_c20220126161539674916_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1439064_e1440306_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.452236;47.161171;42.513336;38.040180;42.224255;43.544502,150.389420;171.029160;-170.606369;-173.627609;169.171173;150.300308,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,149.178,26.6562,57.3078,92.7458,99.8795,105.387
1,VBD_npp_d20220126_t1441077_x1572652E_y412449N_l0334_s0768_v23,2022-02-16 23:35:41,41.244850,157.265167,1.03741,2022-01-26 14:41:07,2022-01-27 00:41:07,334,768,0.0474027,3,2369,0.0487649,0.04375,0.197534,0.4,0.896909,0.75,3.62367e-08,0.0001,1.40038e-188,999999,1.612189e-01,3,,,,SVDNB_npp_d20220126_t1440318_e1441560_b53107_c20220126161538442876_oecc_ops.h5,GDNBO_npp_d20220126_t1440318_e1441560_b53107_c20220126161410848593_oecc_ops.h5,SVI04_npp_d20220126_t1440318_e1441560_b53107_c20220126161541734969_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1440318_e1441560_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.547646;42.219311;38.043480;33.473415;37.261490;38.634174,150.289459;169.161972;-173.637756;-176.235428;167.522842;150.027130,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,154.238,32.8743,55.0286,93.8389,97.9991,106.44
1,VBD_npp_d20220126_t1442064_x1543658E_y380154N_l0082_s0500_v23,2022-02-16 23:35:41,38.015411,154.365784,1.01896,2022-01-26 14:42:06,2022-01-27 00:42:06,82,500,0.019306,3,2369,0.0560976,0.0525,0.285542,0.4,1,0.75,1.0883e-08,0.0001,0,999999,-1.551719e-01,3,,,,SVDNB_npp_d20220126_t1441572_e1443214_b53107_c20220126161537647887_oecc_ops.h5,GDNBO_npp_d20220126_t1441572_e1443214_b53107_c20220126161412521266_oecc_ops.h5,SVI04_npp_d20220126_t1441572_e1443214_b53107_c20220126161541120497_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1441572_e1443214_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.637257;37.256260;33.474838;28.834009;32.282135;33.716225,150.020889;167.514542;-176.241074;-178.505920;166.033356;149.612228,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,158.06,31.1275,61.3319,93.2111,99.0915,105.23
2,VBD_npp_d20220126_t1442260_x1546245E_y367792N_l0269_s0549_v23,2022-02-16 23:35:41,36.779221,154.624512,1.27197,2022-01-26 14:42:26,2022-01-27 00:42:26,269,549,0.0199461,3,2369,0.0581186,0.0525,0.303564,0.4,0.786229,0.75,2.38181e-08,0.0001,2.06308e-309,999999,1.501032e-01,3,,,,SVDNB_npp_d20220126_t1441572_e1443214_b53107_c20220126161537647887_oecc_ops.h5,GDNBO_npp_d20220126_t1441572_e1443214_b53107_c20220126161412521266_oecc_ops.h5,SVI04_npp_d20220126_t1441572_e1443214_b53107_c20220126161541120497_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1441572_e1443214_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.637257;37.256260;33.474838;28.834009;32.282135;33.716225,150.020889;167.514542;-176.241074;-178.505920;166.033356;149.612228,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,158.959,33.5948,60.2822,93.2,98.5068,105.59
3,VBD_npp_d20220126_t1443087_x1552370E_y342550N_l0650_s0665_v23,2022-02-16 23:35:41,34.255016,155.237000,0.987597,2022-01-26 14:43:08,2022-01-27 00:43:08,650,665,0.0472604,3,2369,0.0493144,0.04375,0.269601,0.4,0.901336,0.75,8.69636e-08,0.0001,3.25414e-217,999999,3.779078e-02,3,,,,SVDNB_npp_d20220126_t1441572_e1443214_b53107_c20220126161537647887_oecc_ops.h5,GDNBO_npp_d20220126_t1441572_e1443214_b53107_c20220126161412521266_oecc_ops.h5,SVI04_npp_d20220126_t1441572_e1443214_b53107_c20220126161541120497_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1441572_e1443214_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.637257;37.256260;33.474838;28.834009;32.282135;33.716225,150.020889;167.514542;-176.241074;-178.505920;166.033356;149.612228,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,160.605,39.5434,57.5957,94.203,97.2036,106.319
4,VBD_npp_d20220126_t1442580_x1579065E_y346516N_l0560_s0977_v23,2022-02-16 23:35:41,34.651562,157.906525,0.669752,2022-01-26 14:42:58,2022-01-27 01:42:58,560,977,0.251833,3,2369,0.0402444,0.035,0.251326,0.4,0.95029,0.75,7.42063e-07,0.0001,1.66317e-105,999999,7.240256e-02,3,,,,SVDNB_npp_d20220126_t1441572_e1443214_b53107_c20220126161537647887_oecc_ops.h5,GDNBO_npp_d20220126_t1441572_e1443214_b53107_c20220126161412521266_oecc_ops.h5,SVI04_npp_d20220126_t1441572_e1443214_b53107_c20220126161541120497_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1441572_e1443214_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.637257;37.256260;33.474838;28.834009;32.282135;33.716225,150.020889;167.514542;-176.241074;-178.505920;166.033356;149.612228,npp_d20220126_t1439064_e1440306_b53107;npp_d20220126_t1440318_e1441560_b53107;npp_d20220126_t1441572_e1443214_b53107;npp_d20220126_t1443226_e1444468_b53107,158.859,44.6593,49.1502,95.2463,95.2517,107.712
1,VBD_npp_d20220126_t1445506_x1551057E_y246679N_l0570_s0858_v23,2022-02-16 23:35:41,24.667889,155.105698,0.697585,2022-01-26 14:45:50,2022-01-27 00:45:50,570,858,0.336337,3,2369,0.0351976,0.035,0.204603,0.4,0.940464,0.75,3.38262e-06,0.0001,5.46272e-121,999999,-1.215850e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1444480_e1446122_b53107_c20220126161606269058_oecc_ops.h5,GDNBO_npp_d20220126_t1444480_e1446122_b53107_c20220126161440055459_oecc_ops.h5,SVI04_npp_d20220126_t1444480_e1446122_b53107_c20220126161609724447_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1444480_e1446122_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.800640;27.284008;24.132231;19.379940;22.286863;23.880091,149.080261;164.653824;179.494308;177.729233;163.377182;148.455688,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,166.136,66.7555,52.6097,95.8957,93.9997,107.317
2,VBD_npp_d20220126_t1445114_x1556288E_y270127N_l0209_s0870_v23,2022-02-16 23:35:41,27.012690,155.628845,0.713658,2022-01-26 14:45:11,2022-01-27 00:45:11,209,870,0.296432,10,2305,0.0368877,0.035,0.241419,0.4,0.686474,0.75,1.93404e-06,0.0001,2.49883e-121,999999,-7.043363e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1444480_e1446122_b53107_c20220126161606269058_oecc_ops.h5,GDNBO_npp_d20220126_t1444480_e1446122_b53107_c20220126161440055459_oecc_ops.h5,SVI04_npp_d20220126_t1444480_e1446122_b53107_c20220126161609724447_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1444480_e1446122_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.800640;27.284008;24.132231;19.379940;22.286863;23.880091,149.080261;164.653824;179.494308;177.729233;163.377182;148.455688,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,164.783,59.4118,52.2639,96.1861,94.3823,107.344
3,VBD_npp_d20220126_t1444519_x1568223E_y280240N_l0039_s1001_v23,2022-02-16 23:35:41,28.024048,156.822311,0.634199,2022-01-26 14:44:51,2022-01-27 00:44:51,39,1001,0.263641,3,2369,0.0361162,0.035,0.200452,0.4,0.962599,0.75,4.39652e-06,0.0001,6.94323e-93,999999,-1.067396e-01,3,,,,SVDNB_npp_d20220126_t1444480_e1446122_b53107_c20220126161606269058_oecc_ops.h5,GDNBO_npp_d20220126_t1444480_e1446122_b53107_c20220126161440055459_oecc_ops.h5,SVI04_npp_d20220126_t1444480_e1446122_b53107_c20220126161609724447_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1444480_e1446122_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.800640;27.284008;24.132231;19.379940;22.286863;23.880091,149.080261;164.653824;179.494308;177.729233;163.377182;148.455688,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,163.417,58.6627,48.4299,96.2514,93.7451,107.79
1,VBD_npp_d20220126_t1447213_x1513725E_y196085N_l0622_s0480_v23,2022-02-16 23:35:41,19.608543,151.372498,0.881397,2022-01-26 14:47:21,2022-01-27 00:47:21,622,480,0.111278,3,2369,0.0535046,0.0525,0.349344,0.4,0.904748,0.75,5.88976e-07,0.0001,1.30722e-268,999999,-1.637485e-01,3,,,,SVDNB_npp_d20220126_t1446134_e1447376_b53107_c20220126161608639054_oecc_ops.h5,GDNBO_npp_d20220126_t1446134_e1447376_b53107_c20220126161442177831_oecc_ops.h5,SVI04_npp_d20220126_t1446134_e1447376_b53107_c20220126161612194781_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1446134_e1447376_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.883200;22.281378;19.380890;14.592297;17.276836;18.963818,148.449615;163.369125;177.722916;176.144501;162.155960;147.728165,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,170.427,85.7297,61.7297,95.3769,95.5199,106.431
2,VBD_npp_d20220126_t1447107_x1528322E_y201634N_l0517_s0664_v23,2022-02-16 23:35:41,20.163416,152.832199,0.827419,2022-01-26 14:47:10,2022-01-27 00:47:10,517,664,0.35732,3,2369,0.050455,0.04375,0.300478,0.4,0.994091,0.75,1.92274e-06,0.0001,3.55139e-175,999999,-7.822715e-03,3,,,,SVDNB_npp_d20220126_t1446134_e1447376_b53107_c20220126161608639054_oecc_ops.h5,GDNBO_npp_d20220126_t1446134_e1447376_b53107_c20220126161442177831_oecc_ops.h5,SVI04_npp_d20220126_t1446134_e1447376_b53107_c20220126161612194781_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1446134_e1447376_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.883200;22.281378;19.380890;14.592297;17.276836;18.963818,148.449615;163.369125;177.722916;176.144501;162.155960;147.728165,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,169.051,83.8281,57.6075,96.1011,94.4035,106.849
3,VBD_npp_d20220126_t1447107_x1532790E_y200629N_l0525_s0726_v23,2022-02-16 23:35:41,20.062862,153.279007,0.723954,2022-01-26 14:47:10,2022-01-27 00:47:10,525,726,0.347647,3,2369,0.0586335,0.04375,0.303523,0.4,0.945304,0.75,3.21684e-06,0.0001,4.87195e-152,999999,1.028240e-01,3,,,,SVDNB_npp_d20220126_t1446134_e1447376_b53107_c20220126161608639054_oecc_ops.h5,GDNBO_npp_d20220126_t1446134_e1447376_b53107_c20220126161442177831_oecc_ops.h5,SVI04_npp_d20220126_t1446134_e1447376_b53107_c20220126161612194781_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1446134_e1447376_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.883200;22.281378;19.380890;14.592297;17.276836;18.963818,148.449615;163.369125;177.722916;176.144501;162.155960;147.728165,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,168.643,84.7019,56.0759,95.9072,93.9733,107.001
4,VBD_npp_d20220126_t1447142_x1533202E_y198466N_l0557_s0737_v23,2022-02-16 23:35:41,19.846624,153.320160,0.716597,2022-01-26 14:47:14,2022-01-27 00:47:14,557,737,0.351345,3,2369,0.0524156,0.04375,0.2815,0.4,1,0.75,3.65075e-06,0.0001,5.5117e-148,999999,-5.073340e-02,3,,,,SVDNB_npp_d20220126_t1446134_e1447376_b53107_c20220126161608639054_oecc_ops.h5,GDNBO_npp_d20220126_t1446134_e1447376_b53107_c20220126161442177831_oecc_ops.h5,SVI04_npp_d20220126_t1446134_e1447376_b53107_c20220126161612194781_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1446134_e1447376_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.883200;22.281378;19.380890;14.592297;17.276836;18.963818,148.449615;163.369125;177.722916;176.144501;162.155960;147.728165,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,168.609,85.8138,55.7983,95.9552,93.8604,107.03
5,VBD_npp_d20220126_t1447142_x1535435E_y198375N_l0555_s0768_v23,2022-02-16 23:35:41,19.837521,153.543488,0.673134,2022-01-26 14:47:14,2022-01-27 00:47:14,555,768,0.330077,3,2369,0.0505917,0.04375,0.376791,0.4,0.914966,0.75,4.56294e-06,0.0001,2.21401e-138,999999,3.632465e-02,3,,,,SVDNB_npp_d20220126_t1446134_e1447376_b53107_c20220126161608639054_oecc_ops.h5,GDNBO_npp_d20220126_t1446134_e1447376_b53107_c20220126161442177831_oecc_ops.h5,SVI04_npp_d20220126_t1446134_e1447376_b53107_c20220126161612194781_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1446134_e1447376_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.883200;22.281378;19.380890;14.592297;17.276836;18.963818,148.449615;163.369125;177.722916;176.144501;162.155960;147.728165,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,168.4,86.0079,55.0106,96.1183,93.6571,107.103
6,VBD_npp_d20220126_t1447267_x1541348E_y190795N_l0660_s0869_v23,2022-02-16 23:35:41,19.079508,154.134781,0.560413,2022-01-26 14:47:26,2022-01-27 00:47:26,660,869,0.37112,3,2369,0.0417287,0.035,0.22149,0.4,1,0.75,1.50907e-05,0.0001,1.17929e-110,999999,-6.363108e-02,3,,,,SVDNB_npp_d20220126_t1446134_e1447376_b53107_c20220126161608639054_oecc_ops.h5,GDNBO_npp_d20220126_t1446134_e1447376_b53107_c20220126161442177831_oecc_ops.h5,SVI04_npp_d20220126_t1446134_e1447376_b53107_c20220126161612194781_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1446134_e1447376_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.883200;22.281378;19.380890;14.592297;17.276836;18.963818,148.449615;163.369125;177.722916;176.144501;162.155960;147.728165,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,167.82,89.9228,52.2883,96.7741,92.8561,107.339
1,VBD_npp_d20220126_t1447427_x1509524E_y184001N_l0044_s0452_v23,2022-02-16 23:35:41,18.400112,150.952393,0.745394,2022-01-26 14:47:42,2022-01-27 00:47:42,44,452,0.350136,1,2401,0.0637271,0.0525,0.455431,0.4,1,0.75,6.57846e-07,0.0001,2.61385e-282,999999,1.230024e-01,3,,,,SVDNB_npp_d20220126_t1447388_e1449030_b53107_c20220126161608143352_oecc_ops.h5,GDNBO_npp_d20220126_t1447388_e1449030_b53107_c20220126161443214538_oecc_ops.h5,SVI04_npp_d20220126_t1447388_e1449030_b53107_c20220126161611532875_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1447388_e1449030_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.966797;17.271317;14.593324;9.769040;12.260919;14.054997,147.721786;162.147903;176.138229;174.724335;160.981171;146.916214,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,170.755,92.8957,62.3087,95.5789,95.4819,106.422