id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240430_t1628017_x1296535E_y414893N_l0721_s0686_v23,2024-04-30 17:43:33,41.489330,129.653519,1.44651,2024-04-30 16:28:01,2024-05-01 01:28:01,721,686,0.185752,2,2337,0.0956757,0.06875,0.895701,0.4,0.650074,0.75,3.99878e-05,0.0001,5.06578e-137,999999,-6.694460e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,121.207,19.7063,56.7125,94.2032,92.5829,122.562
2,VBD_j02_d20240430_t1627563_x1297612E_y417508N_l0680_s0693_v23,2024-04-30 17:43:33,41.750839,129.761215,20.304,2024-04-30 16:27:56,2024-05-01 01:27:56,680,693,0.181129,4,10597,0.636581,0.09625,0.868232,0.4,0.899843,0.75,4.15279e-05,0.0001,4.97963e-136,999999,-2.118336e-02,1,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,120.939,19.7459,56.5412,93.903,92.6696,122.612
3,VBD_j02_d20240430_t1627581_x1297936E_y416717N_l0692_s0698_v23,2024-04-30 17:43:33,41.671722,129.793625,2.44399,2024-04-30 16:27:58,2024-05-01 01:27:58,692,698,0.179706,1,2401,0.180005,0.06875,0.775228,0.4,0.790336,0.75,4.31263e-05,0.0001,2.21642e-134,999999,-9.938938e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,121.004,19.8053,56.4162,94.1228,92.602,122.639
4,VBD_j02_d20240430_t1627509_x1300234E_y420052N_l0639_s0717_v23,2024-04-30 17:43:33,42.005180,130.023438,3.53645,2024-04-30 16:27:50,2024-05-01 01:27:50,639,717,0.142078,1,10593,0.244796,0.09625,0.82699,0.4,0.84932,0.75,4.53729e-05,0.0001,2.0408e-130,999999,3.229115e-02,3,,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,120.639,19.9546,55.9509,93.7051,92.6563,122.763
5,VBD_j02_d20240430_t1627509_x1301851E_y420588N_l0630_s0734_v23,2024-04-30 17:43:33,42.058815,130.185104,2.16265,2024-04-30 16:27:50,2024-05-01 01:27:50,630,734,0.177146,1,10593,0.142563,0.09625,0.697169,0.4,0.783469,0.75,4.99037e-05,0.0001,2.23293e-126,999999,-1.069771e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,120.548,20.1188,55.5203,94.2144,92.5844,122.868
6,VBD_j02_d20240430_t1627402_x1308171E_y426579N_l0534_s0793_v23,2024-04-30 17:43:33,42.657871,130.817139,7.1027,2024-04-30 16:27:40,2024-05-01 02:27:40,534,793,0.175367,2,10529,0.192355,0.09625,0.833183,0.4,0.611647,0.75,5.18636e-05,0.0001,1.70121e-114,999999,6.784231e-02,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.835,20.6296,54.0256,94.5272,92.5469,123.245
7,VBD_j02_d20240430_t1627420_x1310330E_y425739N_l0545_s0818_v23,2024-04-30 17:43:33,42.573887,131.033020,1.83865,2024-04-30 16:27:42,2024-05-01 01:27:42,545,818,0.169748,2,10529,0.116485,0.09625,0.80138,0.4,0.641776,0.75,6.43847e-05,0.0001,1.10002e-108,999999,3.706221e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.855,20.8864,53.3536,94.9352,92.3635,123.395
8,VBD_j02_d20240430_t1627402_x1310654E_y426436N_l0534_s0820_v23,2024-04-30 17:43:33,42.643589,131.065384,4.3368,2024-04-30 16:27:40,2024-05-01 02:27:40,534,820,0.182978,2,10529,0.165991,0.09625,0.827573,0.4,0.496396,0.75,6.31661e-05,0.0001,2.28235e-108,999999,1.586360e-02,1,,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.784,20.8986,53.3007,94.7,92.3865,123.411
9,VBD_j02_d20240430_t1627402_x1310582E_y425758N_l0544_s0820_v23,2024-04-30 17:43:33,42.575779,131.058182,6.14333,2024-04-30 16:27:40,2024-05-01 01:27:40,544,820,0.167756,1,10593,0.361072,0.09625,0.820751,0.4,0.849675,0.75,6.50593e-05,0.0001,6.44409e-108,999999,-1.043625e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.849,20.905,53.3003,94.22,92.3535,123.407
10,VBD_j02_d20240430_t1627420_x1310602E_y425722N_l0545_s0821_v23,2024-04-30 17:43:33,42.572243,131.060165,5.68202,2024-04-30 16:27:42,2024-05-01 01:27:42,545,821,0.166263,1,10593,0.296241,0.09625,0.820751,0.4,0.84387,0.75,6.56806e-05,0.0001,4.91885e-108,999999,8.623212e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.85,20.9158,53.2733,94.9543,92.3459,123.413
11,VBD_j02_d20240430_t1627402_x1310836E_y426425N_l0534_s0822_v23,2024-04-30 17:43:33,42.642517,131.083618,12.2453,2024-04-30 16:27:40,2024-05-01 02:27:40,534,822,0.153744,2,10529,0.405017,0.09625,0.827573,0.4,0.74005,0.75,6.40148e-05,0.0001,6.17488e-108,999999,-1.182834e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.78,20.9182,53.2473,94.7126,92.3748,123.423
12,VBD_j02_d20240430_t1627402_x1310763E_y425748N_l0544_s0822_v23,2024-04-30 17:43:33,42.574780,131.076263,2.04595,2024-04-30 16:27:40,2024-05-01 01:27:40,544,822,0.167756,2,10529,0.120741,0.09625,0.820751,0.4,0.522899,0.75,6.59218e-05,0.0001,1.73414e-107,999999,-3.971733e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.845,20.9246,53.2468,94.2322,92.3419,123.419
13,VBD_j02_d20240430_t1627384_x1312565E_y427650N_l0514_s0839_v23,2024-04-30 17:43:33,42.765045,131.256470,1.69156,2024-04-30 16:27:38,2024-05-01 02:27:38,514,839,0.166832,2,10529,0.100683,0.09625,0.541731,0.4,0.714725,0.75,6.71781e-05,0.0001,6.94344e-105,999999,1.607138e-01,3,,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.622,21.0699,52.7972,95.004,92.341,123.531
14,VBD_j02_d20240430_t1627366_x1313914E_y428692N_l0497_s0852_v23,2024-04-30 17:43:33,42.869209,131.391403,32.1935,2024-04-30 16:27:36,2024-05-01 02:27:36,497,852,0.167187,2,10529,0.323118,0.09625,0.707434,0.4,0.543063,0.75,6.89178e-05,0.0001,1.35429e-102,999999,2.243250e-02,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.491,21.1851,52.4485,95.1272,92.3204,123.615
15,VBD_j02_d20240430_t1627348_x1314350E_y428851N_l0494_s0856_v23,2024-04-30 17:43:33,42.885078,131.435028,3.82236,2024-04-30 16:27:34,2024-05-01 02:27:34,494,856,0.183974,1,10593,0.238878,0.09625,0.707127,0.4,0.835484,0.75,6.98695e-05,0.0001,1.40351e-101,999999,-3.993910e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.467,21.2206,52.3427,94.5125,92.3069,123.639
16,VBD_j02_d20240430_t1627402_x1315204E_y425821N_l0539_s0871_v23,2024-04-30 17:43:33,42.582069,131.520355,1.651,2024-04-30 16:27:40,2024-05-01 01:27:40,539,871,0.16733,1,10593,0.0984151,0.0825,0.60083,0.4,0.774388,0.75,8.59302e-05,0.0001,9.34324e-98,999999,6.976001e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.72,21.3981,51.9157,94.7708,92.0736,123.716
17,VBD_j02_d20240430_t1627312_x1318206E_y431203N_l0455_s0893_v23,2024-04-30 17:43:33,43.120285,131.820602,3.56153,2024-04-30 16:27:31,2024-05-01 02:27:31,455,893,0.18561,2,10529,0.0934414,0.0825,0.677426,0.4,0.435041,0.75,7.58917e-05,0.0001,4.36663e-95,999999,-5.407470e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.149,21.5669,51.2919,95.0827,92.2121,123.885
18,VBD_j02_d20240430_t1627312_x1318183E_y430999N_l0458_s0893_v23,2024-04-30 17:43:33,43.099934,131.818283,4.46313,2024-04-30 16:27:31,2024-05-01 02:27:31,458,893,0.184899,2,10529,0.122965,0.0825,0.677426,0.4,0.483929,0.75,7.65298e-05,0.0001,5.76258e-95,999999,-3.659440e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.169,21.5686,51.2915,94.9292,92.2022,123.883
19,VBD_j02_d20240430_t1627312_x1318599E_y431451N_l0451_s0897_v23,2024-04-30 17:43:33,43.145073,131.859924,6.10643,2024-04-30 16:27:31,2024-05-01 02:27:31,451,897,0.179706,2,10529,0.11495,0.0825,0.65551,0.4,0.526918,0.75,7.69358e-05,0.0001,1.6865e-94,999999,-6.340393e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.115,21.6036,51.1797,95.3131,92.2021,123.911
20,VBD_j02_d20240430_t1627312_x1318697E_y431513N_l0450_s0898_v23,2024-04-30 17:43:33,43.151253,131.869736,6.22991,2024-04-30 16:27:31,2024-05-01 02:27:31,450,898,0.185752,2,10529,0.119909,0.0825,0.631991,0.4,0.469127,0.75,7.71971e-05,0.0001,2.3563e-94,999999,-7.586638e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240430_t1626409_e1628055_b07624_c20240430170741457000_oebc_ops.h5,GDNBO_j02_d20240430_t1626409_e1628055_b07624_c20240430170532729000_oebc_ops.h5,SVI04_j02_d20240430_t1626409_e1628055_b07624_c20240430170748566000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.262009;44.942738;40.632942;36.079353;39.968338;41.319241,123.736717;143.132645;160.637009;157.809418;141.367752;123.528915,j02_d20240430_t1625149_e1626396_b07624;j02_d20240430_t1626409_e1628055_b07624;j02_d20240430_t1628068_e1629296_b07624;j02_d20240430_t1629309_e1630555_b07624,119.107,21.6127,51.1518,95.3708,92.1996,123.917