id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
164,VBD_npp_d20220127_t1754441_x1007424E_y079978N_l0626_s0135_v23,2022-02-17 00:44:18,7.997849,100.742363,51.9048,2022-01-27 17:54:44,2022-01-28 00:54:44,626,135,0.334061,8,18785,1.12597,0.0875,0.916221,0.4,0.985571,0.75,3.46579e-14,0.0001,0,999999,1.329532e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.580479,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.024,150.201,68.0956,97.381,110.338,110.522
167,VBD_npp_d20220127_t1754405_x1007976E_y081870N_l0596_s0137_v23,2022-02-17 00:44:18,8.186992,100.797585,17.654,2022-01-27 17:54:40,2022-01-28 00:54:40,596,137,0.319336,8,18785,0.688758,0.0875,0.918214,0.4,0.90497,0.75,3.39965e-14,0.0001,0,999999,1.180253e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.76794,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.167,149.593,68.0573,97.2807,110.366,110.46
168,VBD_npp_d20220127_t1754565_x1006131E_y072797N_l0738_s0137_v23,2022-02-17 00:44:18,7.279725,100.613113,3.35429,2022-01-27 17:54:56,2022-01-28 00:54:56,738,137,0.326876,8,18721,0.133453,0.0875,0.644399,0.4,0.747798,0.75,3.70265e-14,0.0001,0,999999,-1.461666e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.988758,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,167.432,152.093,68.0606,97.5359,110.159,110.757
170,VBD_npp_d20220127_t1754405_x1008016E_y081653N_l0599_s0138_v23,2022-02-17 00:44:18,8.165299,100.801605,91.5026,2022-01-27 17:54:40,2022-01-28 00:54:40,599,138,0.329224,1,2401,1.2796,0.0875,0.912944,0.4,0.980684,0.75,3.43663e-14,0.0001,0,999999,4.701724e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.146,149.629,68.0415,97.1899,110.354,110.467
171,VBD_npp_d20220127_t1754548_x1006263E_y072842N_l0736_s0138_v23,2022-02-17 00:44:18,7.284172,100.626282,6.6897,2022-01-27 17:54:54,2022-01-28 00:54:54,736,138,0.328868,1,2401,0.319682,0.0875,0.644399,0.4,0.878677,0.75,3.72999e-14,0.0001,0,999999,-2.163871e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,167.433,152.061,68.0487,97.0872,110.155,110.756
173,VBD_npp_d20220127_t1754388_x1008311E_y082812N_l0581_s0139_v23,2022-02-17 00:44:18,8.281162,100.831108,51.9777,2022-01-27 17:54:38,2022-01-28 00:54:38,581,139,0.322111,1,2401,1.05509,0.0875,0.900103,0.4,0.941243,0.75,3.38992e-14,0.0001,0,999999,-2.866868e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.235,149.261,68.0241,97.2328,110.374,110.429
174,VBD_npp_d20220127_t1754565_x1006276E_y072849N_l0737_s0139_v23,2022-02-17 00:44:18,7.284877,100.627586,5.73425,2022-01-27 17:54:56,2022-01-28 00:54:56,737,139,0.328868,1,2401,0.31732,0.0875,0.642317,0.4,0.899777,0.75,3.75732e-14,0.0001,0,999999,-2.834069e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,167.429,152.027,68.0284,97.5682,110.148,110.756
178,VBD_npp_d20220127_t1754441_x1007889E_y079848N_l0627_s0142_v23,2022-02-17 00:44:18,7.984791,100.788910,36.4888,2022-01-27 17:54:44,2022-01-28 00:54:44,627,142,0.325667,8,18785,0.942746,0.0875,0.924867,0.4,0.931865,0.75,3.65158e-14,0.0001,0,999999,1.537920e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.22445,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,167.989,150.05,67.983,97.3572,110.29,110.527
179,VBD_npp_d20220127_t1754441_x1007815E_y079293N_l0635_s0142_v23,2022-02-17 00:44:18,7.929338,100.781479,35.2687,2022-01-27 17:54:44,2022-01-28 00:54:44,635,142,0.327659,8,18785,0.929361,0.0875,0.911852,0.4,0.947881,0.75,3.68423e-14,0.0001,0,999999,9.267342e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.205134,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,167.945,150.209,67.9838,97.1125,110.278,110.545
180,VBD_npp_d20220127_t1754405_x1008354E_y081610N_l0599_s0143_v23,2022-02-17 00:44:18,8.161029,100.835442,2.42425,2022-01-27 17:54:40,2022-01-28 00:54:40,599,143,0.329224,7,2337,0.0903382,0.0875,0.920659,0.4,0.469945,0.75,3.56248e-14,0.0001,0,999999,-4.208061e-02,3,,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.126,149.507,67.9611,97.1947,110.322,110.469
182,VBD_npp_d20220127_t1754388_x1008547E_y082007N_l0592_s0144_v23,2022-02-17 00:44:18,8.200709,100.854691,16.0925,2022-01-27 17:54:38,2022-01-28 00:54:38,592,144,0.331073,8,18785,0.604591,0.0875,0.941451,0.4,0.930467,0.75,3.55868e-14,0.0001,0,999999,7.731264e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.748663,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.154,149.364,67.9454,96.9011,110.324,110.456
184,VBD_npp_d20220127_t1754388_x1008642E_y082206N_l0589_s0145_v23,2022-02-17 00:44:18,8.220649,100.864243,66.2717,2022-01-27 17:54:38,2022-01-28 00:54:38,589,145,0.327943,1,2401,1.15625,0.0875,0.933515,0.4,0.975833,0.75,3.57114e-14,0.0001,0,999999,1.051743e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.166,149.278,67.9288,96.9938,110.322,110.45
185,VBD_npp_d20220127_t1754405_x1008535E_y081939N_l0594_s0145_v23,2022-02-17 00:44:18,8.193943,100.853516,61.1356,2022-01-27 17:54:40,2022-01-28 00:54:40,594,145,0.326165,8,18785,1.14453,0.0875,0.941451,0.4,0.97708,0.75,3.59198e-14,0.0001,0,999999,-3.867887e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.440308,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.145,149.356,67.9286,97.3496,110.317,110.459
186,VBD_npp_d20220127_t1754405_x1008498E_y081663N_l0598_s0145_v23,2022-02-17 00:44:18,8.166250,100.849846,36.4084,2022-01-27 17:54:40,2022-01-28 00:54:40,598,145,0.330504,8,18785,0.897004,0.0875,0.935785,0.4,0.961702,0.75,3.60866e-14,0.0001,0,999999,-3.402113e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.607433,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.123,149.438,67.9289,97.2272,110.31,110.468
189,VBD_npp_d20220127_t1754405_x1008529E_y081377N_l0602_s0146_v23,2022-02-17 00:44:18,8.137719,100.852875,60.5496,2022-01-27 17:54:40,2022-01-28 00:54:40,602,146,0.328655,1,2401,0.908673,0.0875,0.920659,0.4,0.798144,0.75,3.65059e-14,0.0001,0,999999,-1.185305e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.097,149.495,67.9133,97.1057,110.298,110.477
192,VBD_npp_d20220127_t1754441_x1008274E_y079658N_l0629_s0148_v23,2022-02-17 00:44:18,7.965764,100.827431,21.283,2022-01-27 17:54:44,2022-01-28 00:54:44,629,148,0.330789,8,18785,0.747087,0.0875,0.930586,0.4,0.946764,0.75,3.81603e-14,0.0001,0,999999,-2.288464e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.215927,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,167.954,149.945,67.8869,97.3016,110.248,110.534
194,VBD_npp_d20220127_t1754405_x1008776E_y081698N_l0597_s0149_v23,2022-02-17 00:44:18,8.169760,100.877609,34.1975,2022-01-27 17:54:40,2022-01-28 00:54:40,597,149,0.329722,1,2401,0.799298,0.0875,0.931815,0.4,0.89168,0.75,3.70494e-14,0.0001,0,999999,-6.640379e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.112,149.321,67.8648,97.2617,110.286,110.467
195,VBD_npp_d20220127_t1754441_x1008257E_y079027N_l0638_s0149_v23,2022-02-17 00:44:18,7.902703,100.825745,44.9488,2022-01-27 17:54:44,2022-01-28 00:54:44,638,149,0.319408,1,2401,0.992444,0.0875,0.930702,0.4,0.966253,0.75,3.88065e-14,0.0001,0,999999,3.125519e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,167.9,150.099,67.8721,97.027,110.228,110.555
198,VBD_npp_d20220127_t1754388_x1009036E_y082088N_l0590_s0151_v23,2022-02-17 00:44:18,8.208771,100.903610,13.0371,2022-01-27 17:54:38,2022-01-28 00:54:38,590,151,0.32396,1,2401,0.555446,0.0875,0.911065,0.4,0.922867,0.75,3.72476e-14,0.0001,0,999999,-1.055420e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,168.136,149.154,67.8328,96.9688,110.282,110.455
199,VBD_npp_d20220127_t1754441_x1008447E_y079425N_l0632_s0151_v23,2022-02-17 00:44:18,7.942474,100.844734,76.1232,2022-01-27 17:54:44,2022-01-28 00:54:44,632,151,0.31514,1,2401,1.18005,0.0875,0.930556,0.4,0.939992,0.75,3.9072e-14,0.0001,0,999999,2.517674e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1753344_e1754586_b53123_c20220127191838526189_oecc_ops.h5,GDNBO_npp_d20220127_t1753344_e1754586_b53123_c20220127191710488849_oecc_ops.h5,SVI04_npp_d20220127_t1753344_e1754586_b53123_c20220127191841882845_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1753344_e1754586_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.101377;10.253603;7.841033;2.984375;5.238603;7.201201,100.568459;114.527641;128.202438;126.970276;113.398796;99.628860,npp_d20220127_t1752090_e1753332_b53123;npp_d20220127_t1753344_e1754586_b53123;npp_d20220127_t1754598_e1756240_b53123;npp_d20220127_t1756252_e1757494_b53123,167.925,149.933,67.8392,97.2125,110.224,110.542