id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
347,VBD_npp_d20220109_t2150443_x0530347E_y261615N_l0218_s1384_v23,2022-02-15 21:58:12,26.161499,53.034687,1.35377,2022-01-09 21:50:44,2022-01-10 01:50:44,218,1384,0.351488,3,2369,0.0862469,0.035,0.362089,0.4,0.82836,0.75,1.9515e-11,0.0001,1.02535e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.269,80.4656,34.3588,97.3762,105.536,-76.4243
352,VBD_npp_d20220109_t2150532_x0530066E_y256155N_l0300_s1396_v23,2022-02-15 21:58:12,25.615509,53.006599,1.54896,2022-01-09 21:50:53,2022-01-10 01:50:53,300,1396,0.167472,10,2305,0.0369301,0.035,0.340925,0.4,0.391132,0.75,1.74661e-11,0.0001,7.55486e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.343,82.1651,33.8501,97.2438,105.669,-76.5593
353,VBD_npp_d20220109_t2150532_x0530148E_y256213N_l0299_s1397_v23,2022-02-15 21:58:12,25.621309,53.014820,1.70365,2022-01-09 21:50:53,2022-01-10 01:50:53,299,1397,0.218402,10,2305,0.0395147,0.035,0.340925,0.4,0.399522,0.75,1.73772e-11,0.0001,7.48036e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.335,82.1538,33.8074,97.3359,105.675,-76.5539
354,VBD_npp_d20220109_t2150532_x0530230E_y256271N_l0298_s1398_v23,2022-02-15 21:58:12,25.627106,53.023037,1.7982,2022-01-09 21:50:53,2022-01-10 01:50:53,298,1398,0.352057,10,2305,0.0467453,0.035,0.314823,0.4,0.437309,0.75,1.72882e-11,0.0001,7.40502e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.327,82.1425,33.7648,97.4282,105.681,-76.5484
355,VBD_npp_d20220109_t2150549_x0530053E_y255558N_l0309_s1398_v23,2022-02-15 21:58:12,25.555752,53.005310,2.8073,2022-01-09 21:50:54,2022-01-10 01:50:54,309,1398,0.196066,2,2337,0.142141,0.035,0.455037,0.4,0.644154,0.75,1.7238e-11,0.0001,7.90802e-07,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.346,82.3561,33.7641,97.8739,105.688,-76.5717
356,VBD_npp_d20220109_t2150549_x0530167E_y255340N_l0312_s1400_v23,2022-02-15 21:58:12,25.533964,53.016666,2.18741,2022-01-09 21:50:54,2022-01-10 01:50:54,312,1400,0.214845,2,2337,0.0468653,0.035,0.615905,0.4,0.442368,0.75,1.70379e-11,0.0001,7.25201e-07,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.339,82.4331,33.6797,97.6114,105.703,-76.5718
357,VBD_npp_d20220109_t2150460_x0531376E_y259999N_l0240_s1402_v23,2022-02-15 21:58:12,25.999941,53.137573,2.13861,2022-01-09 21:50:46,2022-01-10 01:50:46,240,1402,0.182338,7,2337,0.0880594,0.035,0.774814,0.4,0.523382,0.75,1.72109e-11,0.0001,6.12369e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.197,81.0613,33.5939,96.8762,105.669,-76.411
358,VBD_npp_d20220109_t2150532_x0530694E_y256839N_l0289_s1403_v23,2022-02-15 21:58:12,25.683876,53.069416,1.48926,2022-01-09 21:50:53,2022-01-10 01:50:53,289,1403,0.354191,10,2305,0.0490848,0.035,0.394083,0.4,0.558948,0.75,1.68605e-11,0.0001,7.36292e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.278,82.0044,33.5471,98.272,105.708,-76.5111
359,VBD_npp_d20220109_t2150549_x0530404E_y255381N_l0311_s1403_v23,2022-02-15 21:58:12,25.538103,53.040401,4.38178,2022-01-09 21:50:54,2022-01-10 01:50:54,311,1403,0.30006,7,2337,0.0882497,0.035,0.655083,0.4,0.449519,0.75,1.67627e-11,0.0001,6.81481e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.317,82.4393,33.546,97.7148,105.723,-76.5592
360,VBD_npp_d20220109_t2150549_x0530352E_y255039N_l0316_s1403_v23,2022-02-15 21:58:12,25.503891,53.035217,2.42058,2022-01-09 21:50:54,2022-01-10 01:50:54,316,1403,0.243013,7,2337,0.0524092,0.035,0.653793,0.4,0.400529,0.75,1.67405e-11,0.0001,6.36255e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.326,82.5416,33.5473,97.2522,105.726,-76.5705
361,VBD_npp_d20220109_t2150549_x0530460E_y255235N_l0313_s1404_v23,2022-02-15 21:58:12,25.523481,53.045956,3.4725,2022-01-09 21:50:54,2022-01-10 01:50:54,313,1404,0.186819,7,2337,0.0720896,0.035,0.655083,0.4,0.381342,0.75,1.66606e-11,0.0001,6.46602e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.314,82.4892,33.5013,97.5329,105.731,-76.5602
362,VBD_npp_d20220109_t2150549_x0530387E_y254756N_l0320_s1404_v23,2022-02-15 21:58:12,25.475603,53.038685,2.13858,2022-01-09 21:50:54,2022-01-10 01:50:54,320,1404,0.240666,2,2337,0.0557431,0.035,0.623624,0.4,0.396677,0.75,1.66297e-11,0.0001,5.85311e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.327,82.6324,33.5048,96.8845,105.736,-76.5761
363,VBD_npp_d20220109_t2150567_x0530259E_y254398N_l0326_s1404_v23,2022-02-15 21:58:12,25.439779,53.025932,2.17973,2022-01-09 21:50:56,2022-01-10 01:50:56,326,1404,0.21641,2,2337,0.0844799,0.035,0.560248,0.4,0.632618,0.75,1.66032e-11,0.0001,6.74436e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.336,82.7397,33.5032,97.8146,105.739,-76.588
365,VBD_npp_d20220109_t2150460_x0531605E_y259972N_l0240_s1405_v23,2022-02-15 21:58:12,25.997196,53.160549,8.76702,2022-01-09 21:50:46,2022-01-10 01:50:46,240,1405,0.216694,4,35109,0.299696,0.035,0.80567,0.4,0.637811,0.75,1.69254e-11,0.0001,5.67491e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.177,81.0898,33.459,96.8835,105.69,-76.4003
366,VBD_npp_d20220109_t2150549_x0530546E_y255294N_l0312_s1405_v23,2022-02-15 21:58:12,25.529379,53.054607,4.98781,2022-01-09 21:50:54,2022-01-10 01:50:54,312,1405,0.282775,7,2337,0.111404,0.035,0.655083,0.4,0.438465,0.75,1.65719e-11,0.0001,6.38838e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.305,82.4778,33.4562,97.6288,105.737,-76.5545
367,VBD_npp_d20220109_t2150549_x0530494E_y254952N_l0317_s1405_v23,2022-02-15 21:58:12,25.495197,53.049423,4.40357,2022-01-09 21:50:54,2022-01-10 01:50:54,317,1405,0.205385,7,2337,0.102342,0.035,0.653793,0.4,0.466864,0.75,1.65499e-11,0.0001,5.96025e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.315,82.5799,33.4579,97.1651,105.741,-76.5659
368,VBD_npp_d20220109_t2150478_x0531590E_y259874N_l0242_s1406_v23,2022-02-15 21:58:12,25.987398,53.159008,167.867,2022-01-09 21:50:47,2022-01-10 01:50:47,242,1406,0.352128,4,2405,1.10792,0.035,0.80567,0.4,0.917,0.75,1.68199e-11,0.0001,6.74536e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.173,81.125,33.416,98.184,105.697,-76.3999
369,VBD_npp_d20220109_t2150532_x0530912E_y256742N_l0290_s1406_v23,2022-02-15 21:58:12,25.674158,53.091248,2.104,2022-01-09 21:50:53,2022-01-10 01:50:53,290,1406,0.356396,10,2305,0.112966,0.035,0.394083,0.4,0.657249,0.75,1.65748e-11,0.0001,6.7326e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.26,82.0525,33.4118,98.1912,105.73,-76.5029
371,VBD_npp_d20220109_t2150514_x0531171E_y257502N_l0278_s1407_v23,2022-02-15 21:58:12,25.750160,53.117146,1.10321,2022-01-09 21:50:51,2022-01-10 01:50:51,278,1407,0.357605,10,2305,0.0443789,0.035,0.19129,0.4,0.583762,0.75,1.65414e-11,0.0001,6.23639e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.233,81.8328,33.3684,97.8188,105.728,-76.4743
372,VBD_npp_d20220109_t2150549_x0530709E_y255343N_l0311_s1407_v23,2022-02-15 21:58:12,25.534330,53.070862,11.9285,2022-01-09 21:50:54,2022-01-10 01:50:54,311,1407,0.199979,7,2337,0.135088,0.035,0.660543,0.4,0.583938,0.75,1.63898e-11,0.0001,6.15002e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.29,82.4755,33.3661,97.7282,105.75,-76.5453