id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240424_t1538483_x1327320E_y024304S_l0405_s0082_v23,2024-04-25 18:25:44,-2.430351,132.731979,32.5085,2024-04-24 15:38:48,2024-04-25 00:38:48,405,82,0.361161,1,2529,0.651164,0.284039,0.701013,0.4,0.859782,0.75,0.221921,0.0001,1.88067e-07,999999,2.110219e-01,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240424_t1538035_e1539277_b64727_c20240424170202422000_oeac_ops.h5,GDNBO_npp_d20240424_t1538035_e1539277_b64727_c20240424165957620000_oeac_ops.h5,SVI04_npp_d20240424_t1538035_e1539277_b64727_c20240424170209431000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.225993;-1.947253;-3.990303;-8.885834;-6.961663;-4.635534,132.787079;146.458130;160.068878;159.102127;145.339172;131.601501,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,166.704,35.7206,68.9823,99.6638,15.6895,-174.944
1,VBD_npp_d20240424_t1540172_x1318821E_y076415S_l0446_s0150_v23,2024-04-25 18:25:44,-7.641533,131.882126,10.1393,2024-04-24 15:40:17,2024-04-25 00:40:17,446,150,0.361731,1,2273,0.36246,0.274496,0.670105,0.4,0.834312,0.75,0.228166,0.0001,8.38602e-07,999999,1.153094e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,170.826,52.3378,67.905,100.634,10.3781,-175.041
2,VBD_npp_d20240424_t1540172_x1319432E_y076460S_l0445_s0159_v23,2024-04-25 18:25:44,-7.645958,131.943237,10.6881,2024-04-24 15:40:17,2024-04-25 00:40:17,445,159,0.363864,1,2273,0.325689,0.322572,0.617047,0.4,0.773029,0.75,0.228167,0.0001,9.08923e-07,999999,-1.213696e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,170.781,52.5793,67.7607,100.656,10.3791,-174.712
3,VBD_npp_d20240424_t1539577_x1337921E_y067899S_l0265_s0383_v23,2024-04-25 18:25:44,-6.789876,133.792130,30.1241,2024-04-24 15:39:57,2024-04-25 00:39:57,265,383,0.363722,1,2529,0.724153,0.308875,0.829422,0.4,0.893541,0.75,0.22705,0.0001,6.49016e-06,999999,-5.393782e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,168.862,54.3416,63.7028,100.312,11.5295,-166.558
4,VBD_npp_d20240424_t1539577_x1338015E_y067775S_l0263_s0384_v23,2024-04-25 18:25:44,-6.777505,133.801514,14.6927,2024-04-24 15:39:57,2024-04-25 00:39:57,263,384,0.36671,1,2529,0.441001,0.334227,0.829422,0.4,0.823226,0.75,0.227035,0.0001,6.50385e-06,999999,-1.787516e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,168.848,54.317,63.6833,100.38,11.5439,-166.528
5,VBD_npp_d20240424_t1539577_x1338122E_y067583S_l0260_s0385_v23,2024-04-25 18:25:44,-6.758338,133.812180,14.5523,2024-04-24 15:39:57,2024-04-25 00:39:57,260,385,0.311299,1,2529,0.41866,0.321515,0.813995,0.4,0.76561,0.75,0.227013,0.0001,6.49465e-06,999999,-1.161651e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,168.828,54.2682,63.6638,100.483,11.5653,-166.501
6,VBD_npp_d20240424_t1539577_x1338100E_y068072S_l0267_s0386_v23,2024-04-25 18:25:44,-6.807209,133.809982,36.3822,2024-04-24 15:39:57,2024-04-25 00:39:57,267,386,0.352128,1,2529,0.785834,0.335832,0.809272,0.4,0.91409,0.75,0.227064,0.0001,6.71355e-06,999999,-1.866517e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,168.858,54.4634,63.6452,100.24,11.5165,-166.454
7,VBD_npp_d20240424_t1539594_x1338646E_y069592S_l0288_s0399_v23,2024-04-25 18:25:44,-6.959154,133.864563,26.1303,2024-04-24 15:39:59,2024-04-25 00:39:59,288,399,0.360948,2,2465,0.652383,0.288172,0.802305,0.4,0.743706,0.75,0.227214,0.0001,7.74903e-06,999999,4.798300e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,168.895,55.2681,63.3971,100.078,11.3816,-165.981
8,VBD_npp_d20240424_t1539594_x1338793E_y069548S_l0287_s0401_v23,2024-04-25 18:25:44,-6.954806,133.879257,33.8652,2024-04-24 15:39:59,2024-04-25 00:39:59,287,401,0.382074,1,2529,0.760885,0.319683,0.802305,0.4,0.921127,0.75,0.227205,0.0001,7.86035e-06,999999,-1.071463e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,168.881,55.2904,63.3585,100.111,11.3894,-165.916
9,VBD_npp_d20240424_t1540012_x1338694E_y069617S_l0289_s0401_v23,2024-04-25 18:25:44,-6.961723,133.869400,45.4508,2024-04-24 15:40:01,2024-04-25 00:40:01,289,401,0.386911,1,2529,0.880033,0.306117,0.802305,0.4,0.934495,0.75,0.22722,0.0001,7.56999e-06,999999,-4.036167e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,168.887,55.3126,63.3611,100.62,11.3821,-165.921
10,VBD_npp_d20240424_t1540065_x1344857E_y074798S_l0349_s0505_v23,2024-04-25 18:25:44,-7.479820,134.485672,15.6666,2024-04-24 15:40:06,2024-04-25 00:40:06,349,505,0.395589,1,2529,0.576521,0.288629,0.849713,0.4,0.899714,0.75,0.22757,0.0001,2.03581e-05,999999,4.573068e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240424_t1539289_e1540531_b64727_c20240424170200819000_oeac_ops.h5,GDNBO_npp_d20240424_t1539289_e1540531_b64727_c20240424170001460000_oeac_ops.h5,SVI04_npp_d20240424_t1539289_e1540531_b64727_c20240424170207901000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.631623;-6.966482;-8.882669;-13.787757;-11.977469;-9.469742,131.593201;145.330887;159.093399;158.222916;144.195724;130.289780,npp_d20240424_t1536381_e1538023_b64727;npp_d20240424_t1538035_e1539277_b64727;npp_d20240424_t1539289_e1540531_b64727;npp_d20240424_t1540543_e1542185_b64727,168.634,59.1506,61.2451,100.167,11.053,-162.151
1,VBD_npp_d20240424_t1707034_x1302855E_y422234N_l0446_s1798_v23,2024-04-25 18:27:11,42.223450,130.285538,6.56699,2024-04-24 17:07:03,2024-04-25 02:07:03,446,1798,0.170744,2,2465,0.215875,0.186371,0.509974,0.4,0.609954,0.75,0.0780933,0.0001,4.91975e-06,999999,-4.476300e-01,1,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240424_t1706150_e1707392_b64728_c20240424183946891000_oeac_ops.h5,GDNBO_npp_d20240424_t1706150_e1707392_b64728_c20240424183747787000_oeac_ops.h5,SVI04_npp_d20240424_t1706150_e1707392_b64728_c20240424183954370000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.094101;44.785889;40.374680;35.853874;39.837959;41.181526,113.724060;133.410950;151.191437;148.379822;131.666046;113.550354,npp_d20240424_t1701588_e1703230_b64728;npp_d20240424_t1703242_e1704484_b64728;npp_d20240424_t1704496_e1706138_b64728;npp_d20240424_t1706150_e1707392_b64728,119.076,31.0114,13.6091,98.8059,64.0053,-158.252
2,VBD_npp_d20240424_t1706562_x1308163E_y426592N_l0371_s1840_v23,2024-04-25 18:27:11,42.659176,130.816330,9.80708,2024-04-24 17:06:56,2024-04-25 03:06:56,371,1840,0.183121,2,10657,0.396059,0.155031,0.672026,0.4,0.726578,0.75,0.0759948,0.0001,3.69374e-06,999999,-1.257173e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240424_t1706150_e1707392_b64728_c20240424183946891000_oeac_ops.h5,GDNBO_npp_d20240424_t1706150_e1707392_b64728_c20240424183747787000_oeac_ops.h5,SVI04_npp_d20240424_t1706150_e1707392_b64728_c20240424183954370000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.094101;44.785889;40.374680;35.853874;39.837959;41.181526,113.724060;133.410950;151.191437;148.379822;131.666046;113.550354,npp_d20240424_t1701588_e1703230_b64728;npp_d20240424_t1703242_e1704484_b64728;npp_d20240424_t1704496_e1706138_b64728;npp_d20240424_t1706150_e1707392_b64728,118.511,31.3994,11.233,102.079,64.5514,-157.823
3,VBD_npp_d20240424_t1706545_x1310829E_y426399N_l0368_s1868_v23,2024-04-25 18:27:11,42.639923,131.082947,10.1495,2024-04-24 17:06:54,2024-04-25 03:06:54,368,1868,0.173162,1,10721,0.356483,0.145713,0.708564,0.4,0.769785,0.75,0.0757778,0.0001,5.12684e-06,999999,-3.000879e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240424_t1706150_e1707392_b64728_c20240424183946891000_oeac_ops.h5,GDNBO_npp_d20240424_t1706150_e1707392_b64728_c20240424183747787000_oeac_ops.h5,SVI04_npp_d20240424_t1706150_e1707392_b64728_c20240424183954370000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.094101;44.785889;40.374680;35.853874;39.837959;41.181526,113.724060;133.410950;151.191437;148.379822;131.666046;113.550354,npp_d20240424_t1701588_e1703230_b64728;npp_d20240424_t1703242_e1704484_b64728;npp_d20240424_t1704496_e1706138_b64728;npp_d20240424_t1706150_e1707392_b64728,118.428,31.6686,9.62999,97.9901,64.6064,-157.556
4,VBD_npp_d20240424_t1706456_x1319133E_y430684N_l0287_s1940_v23,2024-04-25 18:27:11,43.068382,131.913284,74.781,2024-04-24 17:06:45,2024-04-25 03:06:45,287,1940,0.119814,2,10657,0.406996,0.169964,0.615822,0.4,0.670969,0.75,0.0733697,0.0001,4.13376e-06,999999,-2.791095e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240424_t1706150_e1707392_b64728_c20240424183946891000_oeac_ops.h5,GDNBO_npp_d20240424_t1706150_e1707392_b64728_c20240424183747787000_oeac_ops.h5,SVI04_npp_d20240424_t1706150_e1707392_b64728_c20240424183954370000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.094101;44.785889;40.374680;35.853874;39.837959;41.181526,113.724060;133.410950;151.191437;148.379822;131.666046;113.550354,npp_d20240424_t1701588_e1703230_b64728;npp_d20240424_t1703242_e1704484_b64728;npp_d20240424_t1704496_e1706138_b64728;npp_d20240424_t1706150_e1707392_b64728,117.756,32.3503,5.4573,96.9457,65.2309,-156.835
1,VBD_npp_d20240424_t1708199_x1175794E_y387451N_l0368_s0477_v23,2024-04-25 18:14:44,38.745117,117.579384,100.988,2024-04-24 17:08:19,2024-04-25 01:08:19,368,477,0.238603,7,2465,0.455181,0.30066,0.631572,0.4,0.508327,0.75,0.100055,0.0001,1.43878e-15,999999,-1.971226e-01,1,,,,SVDNB_npp_d20240424_t1707405_e1709046_b64728_c20240424184114365000_oeac_ops.h5,GDNBO_npp_d20240424_t1707405_e1709046_b64728_c20240424183903380000_oeac_ops.h5,SVI04_npp_d20240424_t1707405_e1709046_b64728_c20240424184121186000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.184879;39.833153;35.856129;31.249723;34.866631;36.266510,113.546669;131.658081;148.375458;145.944107;130.100571;113.179794,npp_d20240424_t1707405_e1709046_b64728;npp_d20240424_t1709059_e1710300_b64728;npp_d20240424_t1710313_e1711554_b64728;npp_d20240424_t1711567_e1713208_b64728,126.169,18.3846,61.809,92.4426,58.113,-171.005
2,VBD_npp_d20240424_t1708217_x1175816E_y387374N_l0370_s0478_v23,2024-04-25 18:14:44,38.737423,117.581627,261.487,2024-04-24 17:08:21,2024-04-25 01:08:21,370,478,0.229356,2,2465,0.472547,0.254403,0.631572,0.4,0.529885,0.75,0.100098,0.0001,1.06364e-15,999999,5.885260e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240424_t1707405_e1709046_b64728_c20240424184114365000_oeac_ops.h5,GDNBO_npp_d20240424_t1707405_e1709046_b64728_c20240424183903380000_oeac_ops.h5,SVI04_npp_d20240424_t1707405_e1709046_b64728_c20240424184121186000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.184879;39.833153;35.856129;31.249723;34.866631;36.266510,113.546669;131.658081;148.375458;145.944107;130.100571;113.179794,npp_d20240424_t1707405_e1709046_b64728;npp_d20240424_t1709059_e1710300_b64728;npp_d20240424_t1710313_e1711554_b64728;npp_d20240424_t1711567_e1713208_b64728,126.174,18.3977,61.7857,92.9831,58.1066,-170.993
3,VBD_npp_d20240424_t1708199_x1175982E_y387583N_l0366_s0479_v23,2024-04-25 18:14:44,38.758278,117.598152,90.0877,2024-04-24 17:08:19,2024-04-25 01:08:19,366,479,0.224661,8,18913,0.473497,0.220223,0.603787,0.4,0.793771,0.75,0.100004,0.0001,1.42703e-15,999999,2.479942e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240424_t1707405_e1709046_b64728_c20240424184114365000_oeac_ops.h5,GDNBO_npp_d20240424_t1707405_e1709046_b64728_c20240424183903380000_oeac_ops.h5,SVI04_npp_d20240424_t1707405_e1709046_b64728_c20240424184121186000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.201138,VBD_bridges_c20160811.shp,41.184879;39.833153;35.856129;31.249723;34.866631;36.266510,113.546669;131.658081;148.375458;145.944107;130.100571;113.179794,npp_d20240424_t1707405_e1709046_b64728;npp_d20240424_t1709059_e1710300_b64728;npp_d20240424_t1710313_e1711554_b64728;npp_d20240424_t1711567_e1713208_b64728,126.152,18.4035,61.7667,92.5281,58.1285,-170.985
4,VBD_npp_d20240424_t1708217_x1176059E_y387019N_l0375_s0481_v23,2024-04-25 18:14:44,38.701912,117.605896,180.742,2024-04-24 17:08:21,2024-04-25 01:08:21,375,481,0.237038,2,2465,0.473091,0.23336,0.619298,0.4,0.614846,0.75,0.100203,0.0001,1.36669e-15,999999,1.753010e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240424_t1707405_e1709046_b64728_c20240424184114365000_oeac_ops.h5,GDNBO_npp_d20240424_t1707405_e1709046_b64728_c20240424183903380000_oeac_ops.h5,SVI04_npp_d20240424_t1707405_e1709046_b64728_c20240424184121186000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.184879;39.833153;35.856129;31.249723;34.866631;36.266510,113.546669;131.658081;148.375458;145.944107;130.100571;113.179794,npp_d20240424_t1707405_e1709046_b64728;npp_d20240424_t1709059_e1710300_b64728;npp_d20240424_t1710313_e1711554_b64728;npp_d20240424_t1711567_e1713208_b64728,126.202,18.4342,61.7233,92.8136,58.0742,-170.963
5,VBD_npp_d20240424_t1708217_x1176245E_y387150N_l0373_s0483_v23,2024-04-25 18:14:44,38.714977,117.624542,91.2355,2024-04-24 17:08:21,2024-04-25 01:08:21,373,483,0.238247,2,2209,0.248562,0.225874,0.597947,0.4,0.503623,0.75,0.100152,0.0001,1.35514e-15,999999,2.167232e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240424_t1707405_e1709046_b64728_c20240424184114365000_oeac_ops.h5,GDNBO_npp_d20240424_t1707405_e1709046_b64728_c20240424183903380000_oeac_ops.h5,SVI04_npp_d20240424_t1707405_e1709046_b64728_c20240424184121186000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.184879;39.833153;35.856129;31.249723;34.866631;36.266510,113.546669;131.658081;148.375458;145.944107;130.100571;113.179794,npp_d20240424_t1707405_e1709046_b64728;npp_d20240424_t1709059_e1710300_b64728;npp_d20240424_t1710313_e1711554_b64728;npp_d20240424_t1711567_e1713208_b64728,126.185,18.4529,61.6813,92.8992,58.0896,-170.943