id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t1228339_x1796506E_y042629S_l0253_s0027_v23,2022-02-16 20:58:51,-4.262947,179.650635,14.2287,2022-01-23 12:28:33,2022-01-24 00:28:33,253,27,0.291453,1,2529,0.462649,0.125875,0.729017,0.4,0.852938,0.75,0.0217848,0.0001,2.95543e-50,999999,2.045298e-03,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1228069_e1229311_b53063_c20220123134432845973_oecc_ops.h5,GDNBO_npp_d20220123_t1228069_e1229311_b53063_c20220123134302590316_oecc_ops.h5,SVI04_npp_d20220123_t1228069_e1229311_b53063_c20220123134436543550_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1228069_e1229311_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.631820;-4.898261;-6.866019;-11.764393;-9.910186;-7.480093,179.866348;-166.433365;-152.744370;-153.658585;-167.560852;178.611053,npp_d20220123_t1223507_e1225149_b53063;npp_d20220123_t1225161_e1226403_b53063;npp_d20220123_t1226415_e1228057_b53063;npp_d20220123_t1228069_e1229311_b53063,156.06,171.046,69.8543,99.9286,60.1849,86.881
2,VBD_npp_d20220123_t1406112_x1713369E_y071008N_l0724_s2098_v23,2022-02-16 21:15:26,7.100752,171.336884,5.25795,2022-01-23 14:06:11,2022-01-24 02:06:11,724,2098,0.417853,1,2529,0.287814,0.229192,0.774931,0.4,0.795439,0.75,0.0336015,0.0001,0.0015085,999999,-4.298105e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1404509_e1406151_b53064_c20220123152643155476_oecc_ops.h5,GDNBO_npp_d20220123_t1404509_e1406151_b53064_c20220123152511739611_oecc_ops.h5,SVI04_npp_d20220123_t1404509_e1406151_b53064_c20220123152646866403_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1404509_e1406151_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.706280;11.895185;9.423138;4.572870;6.881035;8.802673,157.930283;171.974365;-174.296707;-175.565689;170.839417;157.026779,npp_d20220123_t1400347_e1401588_b53064;npp_d20220123_t1402001_e1403242_b53064;npp_d20220123_t1403255_e1404496_b53064;npp_d20220123_t1404509_e1406151_b53064,157.093,124.3,3.71412,-84.5129,44.9719,97.1788
2,VBD_npp_d20220123_t1407402_x1725512E_y014321N_l0765_s2456_v23,2022-02-16 21:18:06,1.432058,172.551239,3.7377,2022-01-23 14:07:40,2022-01-24 02:07:40,765,2456,0.422121,1,2273,0.227672,0.205092,0.682464,0.4,0.791701,0.75,0.0352156,0.0001,0.0236103,999999,-1.818127e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1406163_e1407405_b53064_c20220123152658050521_oecc_ops.h5,GDNBO_npp_d20220123_t1406163_e1407405_b53064_c20220123152523482976_oecc_ops.h5,SVI04_npp_d20220123_t1406163_e1407405_b53064_c20220123152701751158_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1406163_e1407405_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.805724;6.875669;4.574967;-0.295380;1.859890;3.914463,157.016769;170.830948;-175.574951;-176.724747;169.712204;156.017960,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,152.342,131.814,23.6447,-80.4627,42.9529,91.4248
3,VBD_npp_d20220123_t1407402_x1729557E_y013743N_l0764_s2517_v23,2022-02-16 21:18:06,1.374276,172.955719,7.8307,2022-01-23 14:07:40,2022-01-24 02:07:40,764,2517,0.419133,1,2529,0.375482,0.171108,0.710525,0.4,0.792951,0.75,0.0355127,0.0001,0.0305275,999999,-3.196714e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1406163_e1407405_b53064_c20220123152658050521_oecc_ops.h5,GDNBO_npp_d20220123_t1406163_e1407405_b53064_c20220123152523482976_oecc_ops.h5,SVI04_npp_d20220123_t1406163_e1407405_b53064_c20220123152701751158_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1406163_e1407405_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.805724;6.875669;4.574967;-0.295380;1.859890;3.914463,157.016769;170.830948;-175.574951;-176.724747;169.712204;156.017960,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,152.001,131.397,26.6573,-80.6484,42.5422,91.3818
1,VBD_npp_d20220123_t1407526_x1679131E_y014172N_l0107_s1786_v23,2022-02-16 21:18:06,1.417247,167.913101,8.46918,2022-01-23 14:07:52,2022-01-24 02:07:52,107,1786,0.441184,1,2529,0.514689,0.210068,0.81803,0.4,0.94518,0.75,0.0316301,0.0001,8.88368e-06,999999,-4.468033e-02,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,155.575,138.375,14.2868,97.9538,47.593,91.1907
2,VBD_npp_d20220123_t1408051_x1704122E_y003158N_l0212_s2185_v23,2022-02-16 21:18:06,0.315756,170.412216,7.44548,2022-01-23 14:08:05,2022-01-24 02:08:05,212,2185,0.423686,1,2529,0.479925,0.192263,0.857515,0.4,0.933914,0.75,0.0335566,0.0001,0.00343714,999999,-7.870213e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,153.034,136.075,8.75786,-82.688,45.0003,90.1821
3,VBD_npp_d20220123_t1408104_x1730089E_y004374S_l0263_s2584_v23,2022-02-16 21:18:06,-0.437400,173.008881,3.69484,2022-01-23 14:08:10,2022-01-24 02:08:10,263,2584,0.408392,2,2465,0.180759,0.146738,0.545322,0.4,0.666018,0.75,0.0354767,0.0001,0.0371009,999999,-6.525157e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,150.645,133.619,29.84,-81.335,42.3526,89.3616
4,VBD_npp_d20220123_t1408318_x1730862E_y017728S_l0459_s2638_v23,2022-02-16 21:18:06,-1.772818,173.086182,98.268,2022-01-23 14:08:31,2022-01-24 02:08:31,459,2638,0.418778,1,2529,1.30274,0.166853,0.904192,0.4,0.973623,0.75,0.035675,0.0001,0.0410873,999999,-2.752552e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,149.592,135.075,32.2971,-81.0388,42.2198,87.8549
5,VBD_npp_d20220123_t1408336_x1732117E_y018580S_l0469_s2659_v23,2022-02-16 21:18:06,-1.857973,173.211746,4.86458,2022-01-23 14:08:33,2022-01-24 02:08:33,469,2659,0.42397,2,2465,0.239214,0.124552,0.569852,0.4,0.706205,0.75,0.0357635,0.0001,0.0436466,999999,1.663614e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,149.438,135.013,33.2417,-81.6222,42.0888,87.749
6,VBD_npp_d20220123_t1409038_x1738036E_y038166S_l0746_s2808_v23,2022-02-16 21:18:06,-3.816573,173.803650,3.75854,2022-01-23 14:09:03,2022-01-24 02:09:03,746,2808,0.417142,2,2721,0.149101,0.126921,0.456682,0.4,0.610308,0.75,0.0362006,0.0001,0.0509059,999999,1.416294e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,147.536,136.372,39.3524,-81.3718,41.4852,85.431
7,VBD_npp_d20220123_t1408389_x1790225E_y030943S_l0522_s3542_v23,2022-02-16 21:18:06,-3.094316,179.022491,13.9785,2022-01-23 14:08:38,2022-01-24 02:08:38,522,3542,0.383852,1,2529,0.571432,0.109486,0.796932,0.4,0.889505,0.75,0.0396791,0.0001,0.0299323,999999,9.105239e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,144.305,130.109,60.6175,-81.5702,36.2673,85.5207
8,VBD_npp_d20220123_t1408531_x1790588E_y039782S_l0654_s3574_v23,2022-02-16 21:18:06,-3.978242,179.058762,78.7565,2022-01-23 14:08:53,2022-01-24 02:08:53,654,3574,0.37802,1,2529,1.14841,0.110032,0.891802,0.4,0.936498,0.75,0.0396504,0.0001,0.0266477,999999,8.419860e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,143.658,130.942,61.2975,-81.5774,36.2523,84.2797
9,VBD_npp_d20220123_t1408531_x1791013E_y039221S_l0645_s3579_v23,2022-02-16 21:18:06,-3.922078,179.101318,57.266,2022-01-23 14:08:53,2022-01-24 02:08:53,645,3579,0.37617,1,2529,1.07666,0.112057,0.895239,0.4,0.965877,0.75,0.039683,0.0001,0.0270586,999999,5.875754e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,143.662,130.844,61.4015,-81.9144,36.2039,84.3487
10,VBD_npp_d20220123_t1408567_x1796299E_y042591S_l0684_s3665_v23,2022-02-16 21:18:06,-4.259084,179.629868,25.9975,2022-01-23 14:08:56,2022-01-24 02:08:56,684,3665,0.36863,1,2529,0.748686,0.115544,0.849884,0.4,0.885819,0.75,0.0400114,0.0001,0.0218858,999999,1.494313e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,143.032,130.673,63.129,-81.7414,35.6932,83.7596
10,VBD_npp_d20220123_t1409127_x1749630E_y044985S_l0054_s2999_v23,2022-02-16 21:18:06,-4.498495,174.962952,4.24078,2022-01-23 14:09:12,2022-01-24 02:09:12,54,2999,0.405334,2,2721,0.177863,0.157023,0.523837,0.4,0.608844,0.75,0.0368709,0.0001,0.0535297,999999,-1.726221e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1409071_e1410313_b53064_c20220123152648631803_oecc_ops.h5,GDNBO_npp_d20220123_t1409071_e1410313_b53064_c20220123152517297153_oecc_ops.h5,SVI04_npp_d20220123_t1409071_e1410313_b53064_c20220123152651810481_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1409071_e1410313_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.954284;-3.166238;-5.178652;-10.074647;-8.179526;-5.810606,154.903397;168.581711;-177.780319;-178.726532;167.459579;153.689377,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,146.216,135.694,46.16,-81.794,40.3435,84.4197
3,VBD_npp_d20220123_t1410346_x1700477E_y086973S_l0018_s2419_v23,2022-02-16 21:18:06,-8.697298,170.047684,3.57798,2022-01-23 14:10:34,2022-01-24 01:10:34,18,2419,0.423686,1,2529,0.259616,0.181907,0.60767,0.4,0.825204,0.75,0.0332795,0.0001,0.014085,999999,4.537884e-03,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1410325_e1411567_b53064_c20220123152650980600_oecc_ops.h5,GDNBO_npp_d20220123_t1410325_e1411567_b53064_c20220123152517651913_oecc_ops.h5,SVI04_npp_d20220123_t1410325_e1411567_b53064_c20220123152654491305_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1410325_e1411567_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.807456;-8.184678;-10.072775;-14.978074;-13.193961;-10.637853,153.682861;167.451691;-178.731995;-179.585587;166.310013;152.345734,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,145.863,145.409,21.7294,-82.4081,45.4608,81.0053
4,VBD_npp_d20220123_t1410452_x1714144E_y095386S_l0113_s2641_v23,2022-02-16 21:18:06,-9.538650,171.414368,2.991,2022-01-23 14:10:45,2022-01-24 01:10:45,113,2641,0.419204,2,2209,0.164423,0.161278,0.496633,0.4,0.658538,0.75,0.0341743,0.0001,0.0310502,999999,1.703535e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1410325_e1411567_b53064_c20220123152650980600_oecc_ops.h5,GDNBO_npp_d20220123_t1410325_e1411567_b53064_c20220123152517651913_oecc_ops.h5,SVI04_npp_d20220123_t1410325_e1411567_b53064_c20220123152654491305_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1410325_e1411567_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.807456;-8.184678;-10.072775;-14.978074;-13.193961;-10.637853,153.682861;167.451691;-178.731995;-179.585587;166.310013;152.345734,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,144.372,144.247,32.4417,-82.4468,44.2143,79.6885
1,VBD_npp_d20220123_t1044126_x1481135W_y049535N_l0739_s0695_v23,2022-02-16 20:37:51,4.953491,-148.113525,6.97965,2022-01-23 10:44:12,2022-01-23 00:44:12,739,695,0.362371,1,2529,0.412103,0.187083,0.718798,0.4,0.888036,0.75,0.0284041,0.0001,2.78881e-23,999999,8.817697e-02,3,,,,SVDNB_npp_d20220123_t1042505_e1044147_b53062_c20220123120352042592_oecc_ops.h5,GDNBO_npp_d20220123_t1042505_e1044147_b53062_c20220123120225332692_oecc_ops.h5,SVI04_npp_d20220123_t1042505_e1044147_b53062_c20220123120355419490_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1042505_e1044147_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.319681;8.428052;6.076517;1.211496;3.412654;5.424440,-151.948776;-138.070862;-124.441986;-125.625542;-139.192810;-152.915222,npp_d20220123_t1041251_e1042493_b53062;npp_d20220123_t1042505_e1044147_b53062;npp_d20220123_t1044159_e1045401_b53062;npp_d20220123_t1045413_e1047055_b53062,162.583,146.857,56.8634,98.3047,53.1161,92.6527
1,VBD_npp_d20220123_t1227316_x1744021W_y014724S_l0451_s0769_v23,2022-02-16 20:58:51,-1.472443,-174.402084,22.7955,2022-01-23 12:27:31,2022-01-23 01:27:31,451,769,0.298922,1,2529,0.780519,0.21509,0.869347,0.4,0.937337,0.75,0.0268549,0.0001,1.21564e-22,999999,-4.188829e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220123_t1226415_e1228057_b53063_c20220123134432715622_oecc_ops.h5,GDNBO_npp_d20220123_t1226415_e1228057_b53063_c20220123134300323436_oecc_ops.h5,SVI04_npp_d20220123_t1226415_e1228057_b53063_c20220123134436001247_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1226415_e1228057_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.233773;0.121717;-1.978042;-6.867546;-4.893023;-2.634848,-178.987076;-165.309418;-151.727875;-152.738983;-166.425476;179.872772,npp_d20220123_t1223507_e1225149_b53063;npp_d20220123_t1225161_e1226403_b53063;npp_d20220123_t1226415_e1228057_b53063;npp_d20220123_t1228069_e1229311_b53063,157.148,156.294,55.0054,99.2923,54.3287,88.2796