id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t0529452_x0718893W_y399709N_l0694_s0007_v23,2022-02-16 19:24:53,39.970932,-71.889343,10.1346,2022-01-23 05:29:45,2022-01-23 00:29:45,694,7,-999.3,1,2529,0.292892,0.133473,0.637799,0.4,0.750768,0.75,0.0225715,0.0001,8.21322e-52,999999,1.700682e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,158.459,19.8995,70.1542,89.8945,61.2994,114.654
2,VBD_npp_d20220123_t0529328_x0707904W_y407027N_l0580_s0121_v23,2022-02-16 19:24:53,40.702667,-70.790352,4.64985,2022-01-23 05:29:32,2022-01-23 00:29:32,580,121,0.146275,1,2529,0.197477,0.148234,0.478015,0.4,0.804534,0.75,0.0230471,0.0001,8.4423e-47,999999,-1.433173e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,157.491,21.7775,68.3472,90.4704,60.8852,115.905
3,VBD_npp_d20220123_t0529025_x0706131W_y423988N_l0315_s0127_v23,2022-02-16 19:24:53,42.398769,-70.613052,37.639,2022-01-23 05:29:02,2022-01-23 00:29:02,315,127,0.136601,1,2529,0.861813,0.124937,0.840246,0.4,0.941231,0.75,0.0222765,0.0001,7.5962e-48,999999,1.097080e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,155.895,20.4754,68.258,89.886,61.6057,116.813
4,VBD_npp_d20220123_t0529203_x0699022W_y413614N_l0476_s0212_v23,2022-02-16 19:24:53,41.361389,-69.902161,5.35569,2022-01-23 05:29:20,2022-01-23 00:29:20,476,212,0.132333,1,2529,0.240497,0.124814,0.573968,0.4,0.813208,0.75,0.0233325,0.0001,3.64384e-43,999999,1.110442e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,156.641,23.11,66.8335,90.6143,60.6097,116.959
5,VBD_npp_d20220123_t0529079_x0697514W_y421416N_l0355_s0222_v23,2022-02-16 19:24:53,42.141560,-69.751442,5.44666,2022-01-23 05:29:07,2022-01-23 00:29:07,355,222,0.143216,1,2529,0.222611,0.158044,0.530305,0.4,0.791827,0.75,0.0229486,0.0001,2.37959e-43,999999,-2.498692e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,155.894,22.6404,66.6684,90.7959,60.9015,117.447
6,VBD_npp_d20220123_t0529096_x0697602W_y420450N_l0370_s0222_v23,2022-02-16 19:24:53,42.045013,-69.760231,9.21683,2022-01-23 05:29:09,2022-01-23 00:29:09,370,222,0.155664,1,2529,0.43974,0.13555,0.788279,0.4,0.888045,0.75,0.022987,0.0001,2.74859e-43,999999,-5.554555e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,155.983,22.7208,66.6689,90.8468,60.8578,117.396
7,VBD_npp_d20220123_t0529114_x0693351W_y418901N_l0393_s0268_v23,2022-02-16 19:24:53,41.890068,-69.335091,4.97201,2022-01-23 05:29:11,2022-01-23 00:29:11,393,268,0.152179,1,2529,0.262274,0.147406,0.545812,0.4,0.883755,0.75,0.0233329,0.0001,3.8581e-41,999999,-1.343250e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,155.999,23.8107,65.845,90.9426,60.4983,117.692
8,VBD_npp_d20220123_t0528554_x0683849W_y428044N_l0249_s0360_v23,2022-02-16 19:24:53,42.804367,-68.384895,42.3445,2022-01-23 05:28:55,2022-01-23 00:28:55,249,360,0.155308,1,2529,1.02408,0.128524,0.895244,0.4,0.97582,0.75,0.023497,0.0001,5.43611e-38,999999,7.074999e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,154.897,24.8829,64.1451,91.3383,60.3539,118.942
9,VBD_npp_d20220123_t0529061_x0655468W_y420842N_l0346_s0672_v23,2022-02-16 19:24:53,42.084240,-65.546829,8.43765,2022-01-23 05:29:06,2022-01-23 01:29:06,346,672,0.0958429,2,2465,0.255964,0.182991,0.478725,0.4,0.647229,0.75,0.0255876,0.0001,6.08835e-27,999999,-5.208206e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0528284_e0529526_b53059_c20220123065732943371_oecc_ops.h5,GDNBO_npp_d20220123_t0528284_e0529526_b53059_c20220123065558393183_oecc_ops.h5,SVI04_npp_d20220123_t0528284_e0529526_b53059_c20220123065736450488_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0528284_e0529526_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.407452;43.085854;38.831551;34.278934;38.131172;39.492046,-71.718307;-52.574574;-35.181915;-37.848312;-54.247410;-71.967781,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,154.526,31.5177,57.4484,93.3506,58.1349,121.159
6,VBD_npp_d20220123_t0708516_x0669587W_y449584N_l0441_s3054_v23,2022-02-16 19:46:06,44.958382,-66.958702,3.40471,2022-01-23 07:08:51,2022-01-23 03:08:51,441,3054,0.126074,2,2465,0.130216,0.129452,0.811419,0.4,0.619565,0.75,0.0336866,0.0001,0.00371455,999999,-5.380372e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0708032_e0709274_b53060_c20220123083801614898_oecc_ops.h5,GDNBO_npp_d20220123_t0708032_e0709274_b53060_c20220123083628587798_oecc_ops.h5,SVI04_npp_d20220123_t0708032_e0709274_b53060_c20220123083805335714_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0708032_e0709274_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.007416;49.731129;44.798630;40.387009;44.807938;46.105701,-97.066849;-75.303017;-56.229343;-59.522064;-77.308563;-97.047935,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,139.975,62.7447,47.9624,-70.2771,48.5189,147.681
7,VBD_npp_d20220123_t0708444_x0660897W_y451713N_l0379_s3127_v23,2022-02-16 19:46:06,45.171314,-66.089745,9.55468,2022-01-23 07:08:44,2022-01-23 03:08:44,379,3127,0.0730099,2,2465,0.281204,0.182765,0.668155,0.4,0.63497,0.75,0.0338102,0.0001,0.00292796,999999,-4.342754e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0708032_e0709274_b53060_c20220123083801614898_oecc_ops.h5,GDNBO_npp_d20220123_t0708032_e0709274_b53060_c20220123083628587798_oecc_ops.h5,SVI04_npp_d20220123_t0708032_e0709274_b53060_c20220123083805335714_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0708032_e0709274_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.007416;49.731129;44.798630;40.387009;44.807938;46.105701,-97.066849;-75.303017;-56.229343;-59.522064;-77.308563;-97.047935,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,139.351,63.4311,50.1537,-69.5248,48.3859,148.836
8,VBD_npp_d20220123_t0708444_x0660474W_y451527N_l0380_s3132_v23,2022-02-16 19:46:06,45.152729,-66.047409,11.056,2022-01-23 07:08:44,2022-01-23 03:08:44,380,3132,0.0840352,2,2465,0.324053,0.157603,0.671569,0.4,0.710323,0.75,0.033836,0.0001,0.00291683,999999,-1.725644e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0708032_e0709274_b53060_c20220123083801614898_oecc_ops.h5,GDNBO_npp_d20220123_t0708032_e0709274_b53060_c20220123083628587798_oecc_ops.h5,SVI04_npp_d20220123_t0708032_e0709274_b53060_c20220123083805335714_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0708032_e0709274_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.007416;49.731129;44.798630;40.387009;44.807938;46.105701,-97.066849;-75.303017;-56.229343;-59.522064;-77.308563;-97.047935,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,139.332,63.496,50.3046,-69.4419,48.3542,148.881
9,VBD_npp_d20220123_t0708444_x0660267W_y451324N_l0382_s3135_v23,2022-02-16 19:46:06,45.132374,-66.026703,7.41145,2022-01-23 07:08:44,2022-01-23 03:08:44,382,3135,0.109856,2,2465,0.26055,0.171103,0.611299,0.4,0.65192,0.75,0.0338562,0.0001,0.00295453,999999,-3.129718e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0708032_e0709274_b53060_c20220123083801614898_oecc_ops.h5,GDNBO_npp_d20220123_t0708032_e0709274_b53060_c20220123083628587798_oecc_ops.h5,SVI04_npp_d20220123_t0708032_e0709274_b53060_c20220123083805335714_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0708032_e0709274_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.007416;49.731129;44.798630;40.387009;44.807938;46.105701,-97.066849;-75.303017;-56.229343;-59.522064;-77.308563;-97.047935,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,139.328,63.5395,50.3955,-69.321,48.329,148.897
1,VBD_npp_d20220123_t0710490_x0755456W_y395424N_l0725_s2430_v23,2022-02-16 19:46:06,39.542446,-75.545631,5.65412,2022-01-23 07:10:49,2022-01-23 02:10:49,725,2430,0.127994,1,2529,0.30596,0.157549,0.776167,0.4,0.771583,0.75,0.0339372,0.0001,0.0065816,999999,-1.720023e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,147.831,59.8459,22.3039,-76.7793,48.0619,134.833
2,VBD_npp_d20220123_t0710276_x0735879W_y405077N_l0529_s2600_v23,2022-02-16 19:46:06,40.507710,-73.587944,7.51018,2022-01-23 07:10:27,2022-01-23 02:10:27,529,2600,0.143501,1,2529,0.373794,0.160147,0.673467,0.4,0.802348,0.75,0.0343665,0.0001,0.00927738,999999,-1.990233e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,146.11,60.8469,30.609,-75.8009,47.7627,137.612
3,VBD_npp_d20220123_t0710259_x0734745W_y405030N_l0526_s2612_v23,2022-02-16 19:46:06,40.503014,-73.474510,9.0682,2022-01-23 07:10:25,2022-01-23 02:10:25,526,2612,0.145208,1,2529,0.470413,0.146504,0.796986,0.4,0.850559,0.75,0.0344159,0.0001,0.010406,999999,-5.711653e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,146.042,60.9801,31.1436,-74.4182,47.7041,137.733
4,VBD_npp_d20220123_t0710241_x0733804W_y406219N_l0506_s2617_v23,2022-02-16 19:46:06,40.621902,-73.380447,15.2271,2022-01-23 07:10:24,2022-01-23 02:10:24,506,2617,0.110994,1,2529,0.585901,0.15359,0.721944,0.4,0.894482,0.75,0.0343832,0.0001,0.0100492,999999,-1.308251e-01,3,,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,145.927,60.9298,31.3634,-74.7468,47.7482,137.91
5,VBD_npp_d20220123_t0710241_x0733140W_y406293N_l0503_s2624_v23,2022-02-16 19:46:06,40.629269,-73.313957,4.82319,2022-01-23 07:10:24,2022-01-23 02:10:24,503,2624,0.120525,2,2465,0.207577,0.169604,0.794794,0.4,0.608365,0.75,0.0344085,0.0001,0.00991044,999999,-2.973841e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,145.879,60.9998,31.6767,-74.9965,47.7196,137.992
6,VBD_npp_d20220123_t0710294_x0728432W_y401853N_l0553_s2695_v23,2022-02-16 19:46:06,40.185318,-72.843193,3.24838,2022-01-23 07:10:29,2022-01-23 02:10:29,553,2695,0.158723,2,2465,0.199818,0.148246,0.548887,0.4,0.739652,0.75,0.0348918,0.0001,0.0112294,999999,-7.523804e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,145.76,62.1573,34.7856,-74.5241,47.1325,138.296
7,VBD_npp_d20220123_t0710223_x0726427W_y406065N_l0486_s2697_v23,2022-02-16 19:46:06,40.606529,-72.642738,5.00448,2022-01-23 07:10:22,2022-01-23 02:10:22,486,2697,0.161426,1,2529,0.306693,0.140869,0.726199,0.4,0.813759,0.75,0.0347106,0.0001,0.0104879,999999,1.486208e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,145.447,61.8142,34.8702,-74.639,47.3637,138.764