id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220118_t1900291_x0896157E_y224024N_l0246_s0646_v23,2022-02-16 13:16:27,22.402407,89.615700,11.9806,2022-01-18 19:00:29,2022-01-19 01:00:29,246,646,0.28811,2,2209,0.229548,0.20411,0.40051,0.4,0.561722,0.75,0.213325,0.0001,8.82413e-05,999999,4.149002e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,168.551,82.3286,58.0441,95.7223,1.53272,-70.9444
4,VBD_npp_d20220118_t1900202_x0914704E_y227368N_l0168_s0885_v23,2022-02-16 13:16:27,22.736813,91.470398,18.6686,2022-01-18 19:00:20,2022-01-19 01:00:20,168,885,0.228573,2,2209,0.322548,0.316341,0.667321,0.4,0.582823,0.75,0.212866,0.0001,0.000557947,999999,-1.634220e-01,3,,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,166.843,82.5208,51.8322,96.2565,3.15684,-86.5635
5,VBD_npp_d20220118_t1900380_x0917883E_y216258N_l0330_s0957_v23,2022-02-16 13:16:27,21.625843,91.788345,15.0169,2022-01-18 19:00:38,2022-01-19 01:00:38,330,957,0.371049,1,2529,0.449175,0.247645,0.688137,0.4,0.770212,0.75,0.212634,0.0001,0.000925681,999999,1.905659e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,166.578,87.4897,49.7434,96.4285,3.75754,-69.3528
6,VBD_npp_d20220118_t1900398_x0918171E_y215582N_l0340_s0963_v23,2022-02-16 13:16:27,21.558197,91.817062,15.3664,2022-01-18 19:00:39,2022-01-19 01:00:39,340,963,0.353835,1,2529,0.449756,0.321916,0.746085,0.4,0.767764,0.75,0.212614,0.0001,0.000966594,999999,-1.921491e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,166.547,87.7916,49.5604,96.7811,3.81385,-68.5548
7,VBD_npp_d20220118_t1900398_x0918216E_y215370N_l0343_s0964_v23,2022-02-16 13:16:27,21.536964,91.821609,23.2748,2022-01-18 19:00:39,2022-01-19 01:00:39,343,964,0.353053,1,2529,0.570111,0.300262,0.733898,0.4,0.821155,0.75,0.21261,0.0001,0.000972496,999999,-8.056924e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,166.544,87.8826,49.5306,96.621,3.82578,-68.2763
8,VBD_npp_d20220118_t1901065_x0924629E_y198037N_l0592_s1098_v23,2022-02-16 13:16:27,19.803679,92.462936,12.8755,2022-01-18 19:01:06,2022-01-19 02:01:06,592,1098,0.382359,1,2529,0.472004,0.273717,0.719177,0.4,0.823929,0.75,0.211979,0.0001,0.00233023,999999,5.621774e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.793,95.1152,45.2461,96.5313,5.32069,-53.131
9,VBD_npp_d20220118_t1901082_x0924623E_y198008N_l0593_s1099_v23,2022-02-16 13:16:27,19.800785,92.462257,18.8721,2022-01-18 19:01:08,2022-01-19 02:01:08,593,1099,0.38058,1,2529,0.572745,0.286504,0.718643,0.4,0.841874,0.75,0.211974,0.0001,0.00236573,999999,-9.674512e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1900021_e1901263_b52996_c20220118202914821206_oebc_ops.h5,GDNBO_npp_d20220118_t1900021_e1901263_b52996_c20220118202738597663_oebc_ops.h5,SVI04_npp_d20220118_t1900021_e1901263_b52996_c20220118202918876228_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1900021_e1901263_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.343885;22.752203;19.830759;15.044241;17.748304;19.424849,85.039597;100.007622;114.403473;112.809364;98.789711;84.332375,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,165.787,95.1267,45.2127,97.4727,5.32739,-53.1439
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1858367_e1900009_b52996_c20220118202907517657_oebc_ops.h5,GDNBO_npp_d20220118_t1858367_e1900009_b52996_c20220118202738134744_oebc_ops.h5,SVI04_npp_d20220118_t1858367_e1900009_b52996_c20220118202910934992_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1858367_e1900009_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.258024;27.753883;24.580822;19.829058;22.757748;24.341307,85.781456;101.299141;116.178612;114.410057;100.015770;85.045647,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1901275_e1902517_b52996_c20220118202900856995_oebc_ops.h5,GDNBO_npp_d20220118_t1901275_e1902517_b52996_c20220118202730730112_oebc_ops.h5,SVI04_npp_d20220118_t1901275_e1902517_b52996_c20220118202905211712_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1901275_e1902517_b52996_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.426941;17.742754;15.046161;10.223483;12.732962;14.517529,84.325272;98.781593;112.803078;111.372826;97.611122;83.511353,npp_d20220118_t1858367_e1900009_b52996;npp_d20220118_t1900021_e1901263_b52996;npp_d20220118_t1901275_e1902517_b52996;npp_d20220118_t1902529_e1904171_b52996,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t2039369_e2041011_b52997_c20220118221033006218_oebc_ops.h5,GDNBO_npp_d20220118_t2039369_e2041011_b52997_c20220118220903471887_oebc_ops.h5,SVI04_npp_d20220118_t2039369_e2041011_b52997_c20220118221036515666_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2039369_e2041011_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.966858;29.485422;26.210560;21.477491;24.492493;26.046986,60.493366;76.392586;91.493813;89.637314;75.081329;59.894257,npp_d20220118_t2035207_e2036449_b52997;npp_d20220118_t2036461_e2038103_b52997;npp_d20220118_t2038115_e2039357_b52997;npp_d20220118_t2039369_e2041011_b52997,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,999999,999999,999999,999999,999999,999999
