id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
74,VBD_npp_d20240409_t1702186_x1255751E_y085554S_l0539_s2203_v23,2024-05-21 01:28:50,-8.555415,125.575073,27.0533,2024-04-09 17:02:18,2024-04-10 01:02:18,539,2203,0.365714,2,2337,0.330701,0.055,0.617741,0.4,0.651317,0.75,1.20286e-33,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240409_t1701196_e1702438_b64515_c20240409182304324000_oeac_ops.h5,GDNBO_npp_d20240409_t1701196_e1702438_b64515_c20240409182104192000_oeac_ops.h5,SVI04_npp_d20240409_t1701196_e1702438_b64515_c20240409182311174000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1701196_e1702438_b64515_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.597202;-4.860010;-6.826925;-11.727378;-9.872468;-7.447394,111.522369;125.213310;138.895828;137.982483;124.086258;110.280029,npp_d20240409_t1657034_e1658275_b64515;npp_d20240409_t1658288_e1659530_b64515;npp_d20240409_t1659542_e1701184_b64515;npp_d20240409_t1701196_e1702438_b64515,159.401,90.1752,9.80437,-80.2382,169.791,56.232
75,VBD_npp_d20240409_t1702186_x1256078E_y085260S_l0534_s2207_v23,2024-05-21 01:28:50,-8.525996,125.607780,2.55718,2024-04-09 17:02:18,2024-04-10 01:02:18,534,2207,0.3793,1,2401,0.187447,0.055,0.595116,0.4,0.76815,0.75,1.20998e-33,0.0001,0,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1701196_e1702438_b64515_c20240409182304324000_oeac_ops.h5,GDNBO_npp_d20240409_t1701196_e1702438_b64515_c20240409182104192000_oeac_ops.h5,SVI04_npp_d20240409_t1701196_e1702438_b64515_c20240409182311174000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1701196_e1702438_b64515_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.597202;-4.860010;-6.826925;-11.727378;-9.872468;-7.447394,111.522369;125.213310;138.895828;137.982483;124.086258;110.280029,npp_d20240409_t1657034_e1658275_b64515;npp_d20240409_t1658288_e1659530_b64515;npp_d20240409_t1659542_e1701184_b64515;npp_d20240409_t1701196_e1702438_b64515,159.368,90.0919,10.0362,-81.9295,169.748,56.1919
76,VBD_npp_d20240409_t1702079_x1277120E_y081619S_l0433_s2496_v23,2024-05-21 01:28:50,-8.161901,127.711983,1.03738,2024-04-09 17:02:07,2024-04-10 02:02:07,433,2496,0.38435,2,2337,0.0586146,0.055,0.472079,0.4,0.688314,0.75,1.71332e-33,0.0001,2.85147e-165,999999,999999,1,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240409_t1701196_e1702438_b64515_c20240409182304324000_oeac_ops.h5,GDNBO_npp_d20240409_t1701196_e1702438_b64515_c20240409182104192000_oeac_ops.h5,SVI04_npp_d20240409_t1701196_e1702438_b64515_c20240409182311174000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1701196_e1702438_b64515_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.597202;-4.860010;-6.826925;-11.727378;-9.872468;-7.447394,111.522369;125.213310;138.895828;137.982483;124.086258;110.280029,npp_d20240409_t1657034_e1658275_b64515;npp_d20240409_t1658288_e1659530_b64515;npp_d20240409_t1659542_e1701184_b64515;npp_d20240409_t1701196_e1702438_b64515,157.327,88.9202,25.6332,-82.4474,167.858,59.7355
77,VBD_npp_d20240409_t1702221_x1280226E_y091185S_l0568_s2570_v23,2024-05-21 01:28:50,-9.118544,128.022583,1.20378,2024-04-09 17:02:22,2024-04-10 02:02:22,568,2570,0.439975,3,2369,0.0784356,0.055,0.341844,0.4,0.769001,0.75,1.71422e-33,0.0001,3.09708e-111,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240409_t1701196_e1702438_b64515_c20240409182304324000_oeac_ops.h5,GDNBO_npp_d20240409_t1701196_e1702438_b64515_c20240409182104192000_oeac_ops.h5,SVI04_npp_d20240409_t1701196_e1702438_b64515_c20240409182311174000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1701196_e1702438_b64515_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.597202;-4.860010;-6.826925;-11.727378;-9.872468;-7.447394,111.522369;125.213310;138.895828;137.982483;124.086258;110.280029,npp_d20240409_t1657034_e1658275_b64515;npp_d20240409_t1658288_e1659530_b64515;npp_d20240409_t1659542_e1701184_b64515;npp_d20240409_t1701196_e1702438_b64515,156.961,91.1337,29.1909,-81.6915,167.983,64.3388
52,VBD_npp_d20240409_t1702524_x1259842E_y106162S_l0067_s2327_v23,2024-05-21 01:28:54,-10.616220,125.984230,15.839,2024-04-09 17:02:52,2024-04-10 01:02:52,67,2327,0.32524,4,100709,0.741542,0.055,0.891598,0.4,0.963222,0.75,1.10006e-33,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240409_t1702450_e1704092_b64515_c20240409182254137000_oeac_ops.h5,GDNBO_npp_d20240409_t1702450_e1704092_b64515_c20240409182055926000_oeac_ops.h5,SVI04_npp_d20240409_t1702450_e1704092_b64515_c20240409182301667000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1702450_e1704092_b64515_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.444209;-9.877625;-11.725380;-16.632877;-14.885484;-12.262908,110.272537;124.078308;137.976913;137.153183;122.927422;108.876328,npp_d20240409_t1702450_e1704092_b64515;npp_d20240409_t1704104_e1705346_b64515;npp_d20240409_t1705358_e1707000_b64515;npp_d20240409_t1707012_e1708254_b64515,158.758,95.4008,16.7705,-82.412,170.278,67.7347
54,VBD_npp_d20240409_t1702577_x1266130E_y110681S_l0120_s2429_v23,2024-05-21 01:28:54,-11.068053,126.613045,159.672,2024-04-09 17:02:57,2024-04-10 01:02:57,120,2429,0.442749,4,100717,1.59484,0.055,0.935343,0.4,0.988868,0.75,1.17725e-33,0.0001,1.33177e-175,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1702450_e1704092_b64515_c20240409182254137000_oeac_ops.h5,GDNBO_npp_d20240409_t1702450_e1704092_b64515_c20240409182055926000_oeac_ops.h5,SVI04_npp_d20240409_t1702450_e1704092_b64515_c20240409182301667000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1702450_e1704092_b64515_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.444209;-9.877625;-11.725380;-16.632877;-14.885484;-12.262908,110.272537;124.078308;137.976913;137.153183;122.927422;108.876328,npp_d20240409_t1702450_e1704092_b64515;npp_d20240409_t1704104_e1705346_b64515;npp_d20240409_t1705358_e1707000_b64515;npp_d20240409_t1707012_e1708254_b64515,158.076,96.2504,22.2551,-81.5823,169.845,71.2389
55,VBD_npp_d20240409_t1702577_x1266231E_y110487S_l0117_s2430_v23,2024-05-21 01:28:54,-11.048742,126.623100,20.1918,2024-04-09 17:02:57,2024-04-10 01:02:57,117,2430,0.413656,4,117101,0.785367,0.055,0.929855,0.4,0.963251,0.75,1.18044e-33,0.0001,1.55151e-173,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1702450_e1704092_b64515_c20240409182254137000_oeac_ops.h5,GDNBO_npp_d20240409_t1702450_e1704092_b64515_c20240409182055926000_oeac_ops.h5,SVI04_npp_d20240409_t1702450_e1704092_b64515_c20240409182301667000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1702450_e1704092_b64515_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.407166,VBD_bridges_c20160811.shp,-7.444209;-9.877625;-11.725380;-16.632877;-14.885484;-12.262908,110.272537;124.078308;137.976913;137.153183;122.927422;108.876328,npp_d20240409_t1702450_e1704092_b64515;npp_d20240409_t1704104_e1705346_b64515;npp_d20240409_t1705358_e1707000_b64515;npp_d20240409_t1707012_e1708254_b64515,158.068,96.1982,22.3086,-82.02,169.83,71.1542
56,VBD_npp_d20240409_t1702577_x1266839E_y110715S_l0119_s2439_v23,2024-05-21 01:28:54,-11.071539,126.683907,3.40985,2024-04-09 17:02:57,2024-04-10 01:02:57,119,2439,0.380438,11,51553,0.258457,0.055,0.79108,0.4,0.859593,0.75,1.18994e-33,0.0001,3.33002e-166,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1702450_e1704092_b64515_c20240409182254137000_oeac_ops.h5,GDNBO_npp_d20240409_t1702450_e1704092_b64515_c20240409182055926000_oeac_ops.h5,SVI04_npp_d20240409_t1702450_e1704092_b64515_c20240409182301667000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1702450_e1704092_b64515_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.389937,VBD_bridges_c20160811.shp,-7.444209;-9.877625;-11.725380;-16.632877;-14.885484;-12.262908,110.272537;124.078308;137.976913;137.153183;122.927422;108.876328,npp_d20240409_t1702450_e1704092_b64515;npp_d20240409_t1704104_e1705346_b64515;npp_d20240409_t1705358_e1707000_b64515;npp_d20240409_t1707012_e1708254_b64515,158.006,96.2267,22.7826,-81.7392,169.781,71.3653
