id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220129_t1716208_x1107873E_y088285N_l0349_s0184_v23,2022-02-17 02:11:26,8.828455,110.787346,239.596,2022-01-29 17:16:20,2022-01-30 00:16:20,349,184,0.339395,1,2401,1.49341,0.0875,0.92557,0.4,0.982042,0.75,2.13207e-25,0.0001,9.26233e-245,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,168.974,145.138,67.28,96.894,136.209,118.805
4,VBD_npp_d20220129_t1716208_x1109019E_y088420N_l0345_s0200_v23,2022-02-17 02:11:26,8.842019,110.901939,206.589,2022-01-29 17:16:20,2022-01-30 00:16:20,345,200,0.327588,1,2401,1.32989,0.0875,0.887777,0.4,0.926945,0.75,2.24622e-25,0.0001,6.40517e-253,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,168.92,144.642,67.0073,97.0341,136.117,118.755
5,VBD_npp_d20220129_t1716564_x1108868E_y067388N_l0665_s0258_v23,2022-02-17 02:11:26,6.738781,110.886772,3.0225,2022-01-29 17:16:56,2022-01-30 00:16:56,665,258,0.343236,1,2401,0.18416,0.0875,0.685622,0.4,0.859231,0.75,5.30607e-25,0.0001,2.58839e-307,999999,999999,3,Overlapping claim South China Sea,WPP711,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.082,149.519,66.0028,97.4956,134.982,120.529
6,VBD_npp_d20220129_t1716546_x1109172E_y068053N_l0654_s0260_v23,2022-02-17 02:11:26,6.805288,110.917152,37.3327,2022-01-29 17:16:54,2022-01-30 00:16:54,654,260,0.347291,1,2401,0.9612,0.0875,0.877627,0.4,0.964323,0.75,5.26455e-25,0.0001,7.6068e-308,999999,999999,3,Overlapping claim South China Sea,WPP711,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.127,149.288,65.9673,97.3152,134.995,120.465
11,VBD_npp_d20220129_t1716457_x1115743E_y073104N_l0565_s0339_v23,2022-02-17 02:11:26,7.310390,111.574333,3.57812,2022-01-29 17:16:45,2022-01-30 00:16:45,565,339,0.345939,1,2401,0.279584,0.0875,0.746369,0.4,0.979552,0.75,6.71425e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.224,145.892,64.5251,97.586,134.719,119.816
13,VBD_npp_d20220129_t1716457_x1116835E_y072253N_l0575_s0356_v23,2022-02-17 02:11:26,7.225277,111.683479,8.61966,2022-01-29 17:16:45,2022-01-30 00:16:45,575,356,0.348927,1,2401,0.473492,0.0875,0.838598,0.4,0.89777,0.75,7.39656e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.093,145.723,64.2008,97.2546,134.584,119.849
14,VBD_npp_d20220129_t1716475_x1116844E_y072185N_l0577_s0357_v23,2022-02-17 02:11:26,7.218513,111.684387,8.48798,2022-01-29 17:16:47,2022-01-30 00:16:47,577,357,0.345655,1,2401,0.484219,0.0875,0.838598,0.4,0.956046,0.75,7.45254e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.082,145.711,64.1757,97.7613,134.574,119.852
15,VBD_npp_d20220129_t1716439_x1117462E_y073511N_l0555_s0361_v23,2022-02-17 02:11:26,7.351127,111.746239,2.76028,2022-01-29 17:16:43,2022-01-30 00:16:43,555,361,0.344801,1,2401,0.23476,0.0875,0.696104,0.4,0.873477,0.75,7.34698e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.165,145.22,64.0956,97.3799,134.599,119.725
19,VBD_npp_d20220129_t1716422_x1118082E_y074483N_l0539_s0367_v23,2022-02-17 02:11:26,7.448345,111.808243,5.15009,2022-01-29 17:16:42,2022-01-30 00:16:42,539,367,0.299989,1,2401,0.372732,0.0875,0.792727,0.4,0.919444,0.75,7.36501e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.214,144.787,63.9817,97.3645,134.599,119.625
29,VBD_npp_d20220129_t1716457_x1118399E_y072260N_l0572_s0378_v23,2022-02-17 02:11:26,7.226023,111.839897,9.80513,2022-01-29 17:16:45,2022-01-30 00:16:45,572,378,0.334416,1,2401,0.600465,0.0875,0.876402,0.4,0.968159,0.75,8.11514e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.005,145.185,63.7733,97.3772,134.452,119.794
32,VBD_npp_d20220129_t1716155_x1122393E_y089844N_l0298_s0384_v23,2022-02-17 02:11:26,8.984387,112.239273,1499.98,2022-01-29 17:16:15,2022-01-30 00:16:15,298,384,0.351203,1,2401,1.70847,0.0875,0.890712,0.4,0.97329,0.75,4.74866e-25,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,168.232,139.344,63.6515,97.1366,135.055,118.217
56,VBD_npp_d20220129_t1716208_x1124774E_y086863N_l0339_s0427_v23,2022-02-17 02:11:26,8.686336,112.477440,0.788624,2022-01-29 17:16:20,2022-01-30 00:16:20,339,427,0.333492,3,2369,0.053145,0.0525,0.37762,0.4,1,0.75,6.81436e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.838,139.378,62.8144,97.4875,134.693,118.393
66,VBD_npp_d20220129_t1716155_x1126124E_y089156N_l0301_s0439_v23,2022-02-17 02:11:26,8.915632,112.612366,89.1192,2022-01-29 17:16:15,2022-01-30 01:16:15,301,439,0.353977,1,2401,1.43721,0.0525,0.944421,0.4,0.998268,0.75,6.39182e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.937,138.302,62.5769,97.0814,134.703,118.164
72,VBD_npp_d20220129_t1716351_x1124570E_y078147N_l0471_s0449_v23,2022-02-17 02:11:26,7.814689,112.457031,1.58149,2022-01-29 17:16:35,2022-01-30 00:16:35,471,449,0.298708,1,2401,0.106466,0.0525,0.487104,0.4,0.957366,0.75,9.95327e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.14,141.745,62.3752,97.5087,134.248,119.114
75,VBD_npp_d20220129_t1716208_x1126672E_y086474N_l0341_s0455_v23,2022-02-17 02:11:26,8.647410,112.667213,8.112,2022-01-29 17:16:20,2022-01-30 01:16:20,341,455,0.359454,1,2401,0.520262,0.0525,0.849488,0.4,0.919658,0.75,7.88164e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.686,138.87,62.2539,97.4433,134.512,118.369
85,VBD_npp_d20220129_t1716173_x1127633E_y088397N_l0310_s0463_v23,2022-02-17 02:11:26,8.839673,112.763344,998.664,2022-01-29 17:16:17,2022-01-30 01:16:17,310,463,0.35412,1,2401,2.10885,0.0525,0.921056,0.4,0.995479,0.75,7.38802e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.776,138.02,62.0895,97.3803,134.531,118.182
88,VBD_npp_d20220129_t1716137_x1128209E_y089950N_l0285_s0466_v23,2022-02-17 02:11:26,8.995023,112.820885,352.4,2022-01-29 17:16:13,2022-01-30 01:16:13,285,466,0.360379,1,2401,1.73795,0.0525,0.914047,0.4,0.954975,0.75,6.90959e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.863,137.397,62.0235,97.0908,134.566,118.038
90,VBD_npp_d20220129_t1716173_x1128127E_y088333N_l0310_s0470_v23,2022-02-17 02:11:26,8.833297,112.812653,2.88976,2022-01-29 17:16:17,2022-01-30 01:16:17,310,470,0.333989,7,2337,0.089975,0.0525,0.899558,0.4,0.604784,0.75,7.61924e-25,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.739,137.88,61.9426,97.3879,134.486,118.173
104,VBD_npp_d20220129_t1716297_x1127687E_y080714N_l0426_s0485_v23,2022-02-17 02:11:26,8.071440,112.768669,9.52578,2022-01-29 17:16:29,2022-01-30 01:16:29,426,485,0.337831,1,2401,0.564766,0.0525,0.878192,0.4,0.965256,0.75,1.09041e-24,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.159,140.1,61.6246,97.3845,134.122,118.809
108,VBD_npp_d20220129_t1716208_x1128756E_y085577N_l0350_s0486_v23,2022-02-17 02:11:26,8.557711,112.875557,1.38103,2022-01-29 17:16:20,2022-01-30 01:16:20,350,486,0.250126,2,2337,0.0572128,0.0525,0.634646,0.4,0.528829,0.75,9.26845e-25,0.0001,0,999999,999999,3,Overlapping claim South China Sea,,,SVDNB_npp_d20220129_t1715432_e1717074_b53151_c20220129183915549088_oecc_ops.h5,GDNBO_npp_d20220129_t1715432_e1717074_b53151_c20220129183750007949_oecc_ops.h5,SVI04_npp_d20220129_t1715432_e1717074_b53151_c20220129183919207863_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1715432_e1717074_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.210444;9.340380;6.958466;2.096968;4.324948;6.312195,109.930649;123.845222;137.493347;136.285751;122.719986;108.977875,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,167.482,138.468,61.607,97.1419,134.29,118.382