id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t1906423_x0894695E_y222024N_l0173_s0839_v23,2022-02-16 22:20:04,22.202394,89.469505,8.12358,2022-01-23 19:06:42,2022-01-24 01:06:42,173,839,0.110994,10,2177,0.0786347,0.0592133,0.218334,0.4,0.298805,0.75,0.0222688,0.0001,1.4595e-23,999999,7.034969e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,167.349,79.2039,53.1208,95.9356,57.3464,107.159
2,VBD_npp_d20220123_t1907304_x0917269E_y190682N_l0605_s1233_v23,2022-02-16 22:20:04,19.068209,91.726898,2.87083,2022-01-23 19:07:30,2022-01-24 02:07:30,605,1233,0.350634,1,2529,0.204794,0.0886168,0.644246,0.4,0.822688,0.75,0.0247597,0.0001,3.42446e-14,999999,9.157022e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,165.238,93.5258,40.4279,97.0173,54.2166,106.389
3,VBD_npp_d20220123_t1907161_x0924481E_y198287N_l0478_s1311_v23,2022-02-16 22:20:04,19.828724,92.448097,3.02564,2022-01-23 19:07:16,2022-01-24 02:07:16,478,1311,0.352626,7,2465,0.19396,0.0737007,0.772353,0.4,0.745885,0.75,0.0249318,0.0001,8.40651e-13,999999,3.230270e-01,3,,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.643,90.8335,37.3929,97.0479,53.8338,107.288
4,VBD_npp_d20220123_t1907161_x0924462E_y198152N_l0480_s1311_v23,2022-02-16 22:20:04,19.815241,92.446159,16.908,2022-01-23 19:07:16,2022-01-24 02:07:16,480,1311,0.355115,1,2529,0.626618,0.073498,0.796757,0.4,0.929306,0.75,0.0249329,0.0001,8.46402e-13,999999,3.261728e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.644,90.882,37.3941,96.8888,53.8315,107.277
5,VBD_npp_d20220123_t1907179_x0924447E_y198111N_l0481_s1312_v23,2022-02-16 22:20:04,19.811092,92.444725,8.95874,2022-01-23 19:07:17,2022-01-24 02:07:17,481,1312,0.356538,1,2529,0.453948,0.0715108,0.796757,0.4,0.875231,0.75,0.0249387,0.0001,8.40845e-13,999999,3.570098e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.639,90.8988,37.3571,98.0881,53.8251,107.278
6,VBD_npp_d20220123_t1907197_x0925452E_y196704N_l0500_s1330_v23,2022-02-16 22:20:04,19.670444,92.545166,24.6688,2022-01-23 19:07:19,2022-01-24 02:07:19,500,1330,0.372471,4,68069,0.793358,0.0960082,0.862699,0.4,0.937326,0.75,0.0250741,0.0001,1.76874e-12,999999,-2.312559e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.534,91.4377,36.6345,97.903,53.6853,107.236
7,VBD_npp_d20220123_t1907233_x0925191E_y193910N_l0542_s1334_v23,2022-02-16 22:20:04,19.391039,92.519096,7.91817,2022-01-23 19:07:23,2022-01-24 02:07:23,542,1334,0.359668,1,2529,0.471456,0.08379,0.801489,0.4,0.92939,0.75,0.0251887,0.0001,2.19423e-12,999999,1.664687e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.535,92.4445,36.4752,97.1072,53.6129,107.027
8,VBD_npp_d20220123_t1907126_x0929221E_y199687N_l0448_s1372_v23,2022-02-16 22:20:04,19.968658,92.922104,5.27114,2022-01-23 19:07:12,2022-01-24 02:07:12,448,1372,0.384279,1,2529,0.341398,0.0943815,0.850261,0.4,0.863131,0.75,0.0252297,0.0001,9.36432e-12,999999,2.116896e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.213,90.4701,34.8672,96.9641,53.4597,107.643
9,VBD_npp_d20220123_t1907144_x0929018E_y198776N_l0462_s1372_v23,2022-02-16 22:20:04,19.877605,92.901810,10.6137,2022-01-23 19:07:14,2022-01-24 02:07:14,462,1372,0.365358,1,2529,0.463459,0.0879814,0.855548,0.4,0.766353,0.75,0.0252377,0.0001,9.40848e-12,999999,1.014297e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.224,90.7883,34.866,97.1404,53.4438,107.57
10,VBD_npp_d20220123_t1907144_x0928998E_y198641N_l0464_s1372_v23,2022-02-16 22:20:04,19.864113,92.899834,14.875,2022-01-23 19:07:14,2022-01-24 02:07:14,464,1372,0.366994,1,2529,0.623312,0.0710605,0.857461,0.4,0.924188,0.75,0.0252388,0.0001,9.47129e-12,999999,3.639970e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.225,90.8354,34.8672,96.9666,53.4415,107.559
11,VBD_npp_d20220123_t1907144_x0929217E_y199644N_l0449_s1373_v23,2022-02-16 22:20:04,19.964386,92.921684,7.63099,2022-01-23 19:07:14,2022-01-24 02:07:14,449,1373,0.38684,1,2529,0.384794,0.106468,0.850261,0.4,0.864926,0.75,0.0252354,0.0001,9.33473e-12,999999,-1.854324e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.206,90.4874,34.8221,98.2735,53.4523,107.644
12,VBD_npp_d20220123_t1907144_x0929197E_y199509N_l0451_s1373_v23,2022-02-16 22:20:04,19.950895,92.919716,8.79711,2022-01-23 19:07:14,2022-01-24 02:07:14,451,1373,0.386982,1,2529,0.477101,0.107444,0.85857,0.4,0.876786,0.75,0.0252366,0.0001,9.40484e-12,999999,-2.005763e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.208,90.5345,34.8216,98.0995,53.45,107.633
13,VBD_npp_d20220123_t1907161_x0929069E_y198593N_l0465_s1374_v23,2022-02-16 22:20:04,19.859295,92.906914,30.9909,2022-01-23 19:07:16,2022-01-24 02:07:16,465,1374,0.367706,2,2465,0.741824,0.0751892,0.857461,0.4,0.717891,0.75,0.0252497,0.0001,9.83327e-12,999999,2.999306e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.212,90.8567,34.7774,98.2849,53.4271,107.564
14,VBD_npp_d20220123_t1907126_x0929443E_y199727N_l0447_s1375_v23,2022-02-16 22:20:04,19.972733,92.944290,11.9942,2022-01-23 19:07:12,2022-01-24 01:37:12,447,1375,0.378233,1,2529,0.459305,0.0843276,0.854833,0.4,0.891402,0.75,0.0252446,0.0001,1.04734e-11,999999,1.581267e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.192,90.4627,34.7393,97.0562,53.4409,107.659
15,VBD_npp_d20220123_t1907144_x0929299E_y199221N_l0455_s1375_v23,2022-02-16 22:20:04,19.922089,92.929893,7.98011,2022-01-23 19:07:14,2022-01-24 02:07:14,455,1375,0.384137,1,2529,0.443283,0.11071,0.854116,0.4,0.888935,0.75,0.0252492,0.0001,1.03045e-11,999999,-2.512527e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.198,90.6394,34.7365,97.7563,53.4319,107.618
16,VBD_npp_d20220123_t1907144_x0929230E_y198749N_l0462_s1375_v23,2022-02-16 22:20:04,19.874922,92.922989,14.7188,2022-01-23 19:07:14,2022-01-24 02:07:14,462,1375,0.375886,7,2465,0.518254,0.118594,0.85119,0.4,0.733411,0.75,0.0252532,0.0001,1.05572e-11,999999,-3.735901e-01,3,,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.204,90.804,34.7387,97.1458,53.4238,107.58
17,VBD_npp_d20220123_t1907126_x0929503E_y199651N_l0448_s1376_v23,2022-02-16 22:20:04,19.965105,92.950348,8.74535,2022-01-23 19:07:12,2022-01-24 01:37:12,448,1376,0.377237,1,2529,0.392109,0.0807965,0.854833,0.4,0.836147,0.75,0.0252503,0.0001,1.0918e-11,999999,2.129204e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.186,90.4915,34.6976,96.9706,53.433,107.657
18,VBD_npp_d20220123_t1907144_x0929419E_y199549N_l0450_s1376_v23,2022-02-16 22:20:04,19.954853,92.941864,11.8461,2022-01-23 19:07:14,2022-01-24 01:37:14,450,1376,0.38058,1,2529,0.480195,0.0881841,0.854833,0.4,0.847352,0.75,0.0252515,0.0001,1.05128e-11,999999,9.828350e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.187,90.5274,34.6946,98.1952,53.4311,107.649
19,VBD_npp_d20220123_t1907144_x0929399E_y199414N_l0452_s1376_v23,2022-02-16 22:20:04,19.941381,92.939896,9.48887,2022-01-23 19:07:14,2022-01-24 01:37:14,452,1376,0.384279,1,2529,0.457352,0.115503,0.86321,0.4,0.847366,0.75,0.0252526,0.0001,1.05909e-11,999999,-3.256377e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.189,90.5743,34.6942,98.0206,53.4288,107.638
20,VBD_npp_d20220123_t1907144_x0929499E_y199607N_l0449_s1377_v23,2022-02-16 22:20:04,19.960655,92.949883,7.89476,2022-01-23 19:07:14,2022-01-24 01:37:14,449,1377,0.375814,1,2529,0.285961,0.0810159,0.854833,0.4,0.780151,0.75,0.0252561,0.0001,1.08815e-11,999999,2.095158e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1906243_e1907484_b53067_c20220123203508898729_oecc_ops.h5,GDNBO_npp_d20220123_t1906243_e1907484_b53067_c20220123203341319641_oecc_ops.h5,SVI04_npp_d20220123_t1906243_e1907484_b53067_c20220123203512553077_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1906243_e1907484_b53067_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.818466;22.216547;19.319407;14.529523;17.211927;18.898390,83.408073;98.314720;112.665405;111.093536;97.103218;82.696487,npp_d20220123_t1902098_e1903340_b53067;npp_d20220123_t1903352_e1904594_b53067;npp_d20220123_t1905006_e1906230_b53067;npp_d20220123_t1906243_e1907484_b53067,164.179,90.5094,34.6525,98.2856,53.4257,107.657