id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240429_t1540100_x1342276E_y145957N_l0011_s0016_v23,2024-04-29 18:08:54,14.595706,134.227615,7.00407,2024-04-29 15:40:10,2024-04-30 00:40:10,11,16,0.186535,1,3553,0.255831,0.195672,0.829974,0.4,0.841682,0.75,0.00911401,0.0001,6.92367e-96,999999,-5.572156e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,149.047,18.964,69.9609,95.5311,73.8397,125.51
2,VBD_npp_d20240429_t1540100_x1342641E_y145922N_l0011_s0021_v23,2024-04-29 18:08:54,14.592235,134.264069,6.62719,2024-04-29 15:40:10,2024-04-30 00:40:10,11,21,0.210862,1,3553,0.216952,0.196044,0.832096,0.4,0.811766,0.75,0.00913836,0.0001,2.84087e-95,999999,-2.060594e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,149.038,19.0307,69.8828,95.5402,73.8088,125.525
3,VBD_npp_d20240429_t1540100_x1347961E_y145409N_l0011_s0096_v23,2024-04-29 18:08:54,14.540930,134.796127,5.01896,2024-04-29 15:40:10,2024-04-30 00:40:10,11,96,0.2189,1,3553,0.217828,0.201585,0.897471,0.4,0.83127,0.75,0.0095035,0.0001,8.84373e-87,999999,-1.304468e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.915,20.0002,68.7125,95.6729,73.3582,125.739
4,VBD_npp_d20240429_t1540100_x1348170E_y145309N_l0012_s0099_v23,2024-04-29 18:08:54,14.530891,134.817047,2.73844,2024-04-29 15:40:10,2024-04-30 00:40:10,12,99,0.218757,1,3553,0.539843,0.201839,0.881034,0.4,1,0.75,0.00952039,0.0001,2.03464e-86,999999,-7.420406e-02,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.917,20.0427,68.6635,95.6442,73.3358,125.746
5,VBD_npp_d20240429_t1540100_x1348259E_y145443N_l0010_s0100_v23,2024-04-29 18:08:54,14.544312,134.825897,4.11423,2024-04-29 15:40:10,2024-04-30 00:40:10,10,100,0.361233,1,3553,0.30179,0.201843,0.88029,0.4,0.927639,0.75,0.00952068,0.0001,2.30573e-86,999999,3.072303e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.902,20.0506,68.6468,95.707,73.3367,125.753
6,VBD_npp_d20240429_t1540100_x1348388E_y145288N_l0012_s0102_v23,2024-04-29 18:08:54,14.528777,134.838791,2.0528,2024-04-29 15:40:10,2024-04-30 00:40:10,12,102,0.367208,1,3553,0.48323,0.202058,0.881034,0.4,1,0.75,0.00953499,0.0001,4.33354e-86,999999,-1.591384e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.912,20.0822,68.6144,95.6496,73.3174,125.755
7,VBD_npp_d20240429_t1540100_x1348476E_y145422N_l0010_s0103_v23,2024-04-29 18:08:54,14.542180,134.847626,3.69384,2024-04-29 15:40:10,2024-04-30 00:40:10,10,103,0.372827,1,3553,0.24147,0.202063,0.834596,0.4,0.887401,0.75,0.00953526,0.0001,4.90509e-86,999999,2.983739e-02,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.896,20.0901,68.5977,95.7124,73.3183,125.762
8,VBD_npp_d20240429_t1540100_x1348444E_y145140N_l0014_s0103_v23,2024-04-29 18:08:54,14.513964,134.844437,4.59758,2024-04-29 15:40:10,2024-04-30 00:40:10,14,103,0.281637,1,3553,0.212675,0.202201,0.832884,0.4,0.873266,0.75,0.00954443,0.0001,6.31851e-86,999999,-4.865011e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.924,20.1005,68.5984,95.5905,73.3042,125.753
9,VBD_npp_d20240429_t1540100_x1348533E_y145274N_l0012_s0104_v23,2024-04-29 18:08:54,14.527369,134.853256,1.90088,2024-04-29 15:40:10,2024-04-30 00:40:10,12,104,0.369911,1,3553,0.472015,0.202205,0.832884,0.4,1,0.75,0.00954471,0.0001,7.15222e-86,999999,-1.075741e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.908,20.1084,68.5817,95.6532,73.3051,125.76
10,VBD_npp_d20240429_t1540100_x1348589E_y145126N_l0014_s0105_v23,2024-04-29 18:08:54,14.512569,134.858871,4.62937,2024-04-29 15:40:10,2024-04-30 00:40:10,14,105,0.365785,1,3553,0.213936,0.202347,0.832884,0.4,0.947956,0.75,0.00955416,0.0001,1.04124e-85,999999,-4.079723e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.92,20.1267,68.5657,95.594,73.292,125.759
11,VBD_npp_d20240429_t1540100_x1348677E_y145260N_l0012_s0106_v23,2024-04-29 18:08:54,14.525963,134.867691,2.10235,2024-04-29 15:40:10,2024-04-30 00:40:10,12,106,0.365856,1,3553,0.490738,0.202351,0.832884,0.4,1,0.75,0.00955443,0.0001,1.17751e-85,999999,-1.457343e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.905,20.1346,68.549,95.6568,73.2929,125.766
12,VBD_npp_d20240429_t1540100_x1348964E_y145232N_l0012_s0110_v23,2024-04-29 18:08:54,14.523157,134.896423,2.44182,2024-04-29 15:40:10,2024-04-30 00:40:10,12,110,0.284838,1,3553,0.516443,0.202643,0.77339,0.4,1,0.75,0.00957388,0.0001,3.16778e-85,999999,-1.306744e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.898,20.1867,68.4837,95.6639,73.2686,125.778
13,VBD_npp_d20240429_t1540100_x1349179E_y145211N_l0012_s0113_v23,2024-04-29 18:08:54,14.521061,134.917908,1.59817,2024-04-29 15:40:10,2024-04-30 00:40:10,12,113,0.31329,1,3553,0.44441,0.202862,0.76963,0.4,1,0.75,0.00958847,0.0001,6.61206e-85,999999,-2.476873e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,148.893,20.2256,68.4349,95.6693,73.2504,125.787
14,VBD_npp_d20240429_t1540225_x1347887E_y138040N_l0124_s0113_v23,2024-04-29 18:08:54,13.803974,134.788651,3.12642,2024-04-29 15:40:22,2024-04-30 00:40:22,124,113,0.188455,1,3553,0.44994,0.207343,0.791114,0.4,1,0.75,0.00988929,0.0001,2.14895e-83,999999,6.995536e-02,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,149.591,20.5078,68.439,95.8193,72.8929,125.565
15,VBD_npp_d20240429_t1540260_x1347554E_y136129N_l0154_s0113_v23,2024-04-29 18:08:54,13.612865,134.755417,4.85791,2024-04-29 15:40:26,2024-04-30 00:40:26,154,113,0.31706,1,3553,0.254491,0.209076,0.782266,0.4,0.878244,0.75,0.0100066,0.0001,5.4519e-83,999999,-9.049552e-02,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,149.776,20.5895,68.4343,95.9236,72.7963,125.506
16,VBD_npp_d20240429_t1540260_x1347522E_y135848N_l0158_s0113_v23,2024-04-29 18:08:54,13.584777,134.752151,4.64676,2024-04-29 15:40:26,2024-04-30 00:40:26,158,113,0.257595,1,3553,0.229665,0.209306,0.795853,0.4,0.894327,0.75,0.0100223,0.0001,6.91373e-83,999999,3.169712e-02,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,149.804,20.6006,68.435,95.8015,72.7825,125.497
17,VBD_npp_d20240429_t1540314_x1346947E_y132770N_l0206_s0113_v23,2024-04-29 18:08:54,13.276985,134.694672,4.09256,2024-04-29 15:40:31,2024-04-30 00:40:31,206,113,0.379086,1,3553,0.217434,0.211749,0.789308,0.4,0.857225,0.75,0.010189,0.0001,2.79429e-82,999999,-1.818006e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,150.104,20.7247,68.4396,95.8628,72.6318,125.4
18,VBD_npp_d20240429_t1540349_x1346607E_y130859N_l0236_s0113_v23,2024-04-29 18:08:54,13.085891,134.660675,1.92718,2024-04-29 15:40:34,2024-04-30 00:40:34,236,113,0.378446,1,3553,0.474976,0.212752,0.785924,0.4,1,0.75,0.0102578,0.0001,6.81773e-82,999999,-2.154147e-01,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,150.289,20.8082,68.4359,95.9669,72.5364,125.34
19,VBD_npp_d20240429_t1541176_x1341994E_y106138N_l0622_s0113_v23,2024-04-29 18:08:54,10.613836,134.199417,4.25795,2024-04-29 15:41:17,2024-04-30 00:41:17,622,113,0.361802,1,3553,0.26496,0.226123,0.792517,0.4,0.98165,0.75,0.0111966,0.0001,3.11753e-77,999999,1.315325e-01,3,Palau Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,152.692,21.9328,68.4431,96.4223,71.3471,124.527
20,VBD_npp_d20240429_t1540242_x1347774E_y137005N_l0140_s0114_v23,2024-04-29 18:08:54,13.700489,134.777390,3.23694,2024-04-29 15:40:24,2024-04-30 00:40:24,140,114,0.208372,1,3553,0.470814,0.208341,0.779007,0.4,1,0.75,0.00995679,0.0001,4.48369e-83,999999,5.910644e-02,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,149.689,20.5629,68.4227,95.8411,72.8357,125.536
21,VBD_npp_d20240429_t1540136_x1348939E_y143147N_l0044_s0115_v23,2024-04-29 18:08:54,14.314655,134.893921,2.92622,2024-04-29 15:40:13,2024-04-30 00:40:13,44,115,0.189309,1,3553,0.528556,0.204108,0.801991,0.4,1,0.75,0.0096717,0.0001,2.80614e-84,999999,6.336825e-02,3,,,,SVDNB_npp_d20240429_t1540097_e1541339_b64798_c20240429170502566000_oebc_ops.h5,GDNBO_npp_d20240429_t1540097_e1541339_b64798_c20240429170246570000_oebc_ops.h5,SVI04_npp_d20240429_t1540097_e1541339_b64798_c20240429170510033000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.676228;12.888362;10.380248;5.534761;7.874896;9.771650,134.124649;148.224640;161.995285;160.698120;147.084564;133.234818,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,149.089,20.3285,68.4068,95.7141,73.1369,125.729