id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
64,VBD_npp_d20240411_t2119097_x0533270E_y268251N_l0665_s0386_v23,2024-05-21 09:32:16,26.825090,53.326965,11.5649,2024-04-11 21:19:09,2024-04-12 00:49:09,665,386,0.308667,2,2337,0.308506,0.1375,0.667249,0.4,0.723183,0.75,8.53339e-20,0.0001,3.03999e-10,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.29,21.1712,63.6024,94.1723,122.142,-30.332
65,VBD_npp_d20240411_t2119097_x0533852E_y267937N_l0669_s0394_v23,2024-05-21 09:32:16,26.793682,53.385212,15.7029,2024-04-11 21:19:09,2024-04-12 00:49:09,669,394,0.306035,2,2337,0.286038,0.1375,0.666901,0.4,0.478943,0.75,8.04914e-20,0.0001,3.26552e-10,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.301,21.2749,63.4494,94.0593,122.194,-30.288
66,VBD_npp_d20240411_t2119097_x0533915E_y267795N_l0671_s0395_v23,2024-05-21 09:32:16,26.779510,53.391495,7.18851,2024-04-11 21:19:09,2024-04-12 00:49:09,671,395,0.314357,2,2337,0.220873,0.1375,0.598278,0.4,0.623306,0.75,7.91771e-20,0.0001,3.28013e-10,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.312,21.2911,63.4306,93.9925,122.209,-30.2866
67,VBD_npp_d20240411_t2119079_x0534830E_y268984N_l0652_s0405_v23,2024-05-21 09:32:16,26.898392,53.483032,23.3832,2024-04-11 21:19:07,2024-04-12 00:49:07,652,405,0.32396,1,2401,0.629995,0.1375,0.807286,0.4,0.896168,0.75,8.52989e-20,0.0001,3.91524e-10,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.174,21.3635,63.2419,94.1131,122.145,-30.1724
68,VBD_npp_d20240411_t2119186_x0534160E_y262553N_l0751_s0409_v23,2024-05-21 09:32:16,26.255264,53.416019,3.27135,2024-04-11 21:19:18,2024-04-12 01:19:18,751,409,0.304968,1,2401,0.208566,0.1375,0.663778,0.4,0.837297,0.75,7.46329e-20,0.0001,2.81563e-10,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.78,21.636,63.1639,94.1192,122.684,-30.394
69,VBD_npp_d20240411_t2119114_x0536027E_y266945N_l0682_s0425_v23,2024-05-21 09:32:16,26.694473,53.602749,2.24359,2024-04-11 21:19:11,2024-04-12 00:49:11,682,425,0.320972,1,2401,0.12491,0.0825,0.574236,0.4,0.753297,0.75,7.08515e-20,0.0001,4.34958e-10,999999,999999,1,,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.32,21.665,62.854,94.2808,122.379,-30.1114
70,VBD_npp_d20240411_t2119114_x0537359E_y267135N_l0678_s0442_v23,2024-05-21 09:32:16,26.713467,53.735878,20.53,2024-04-11 21:19:11,2024-04-12 00:49:11,678,442,0.317203,1,2401,0.384912,0.0825,0.705789,0.4,0.756905,0.75,6.68337e-20,0.0001,5.44394e-10,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.258,21.8586,62.5121,94.4869,122.422,-29.9824
71,VBD_npp_d20240411_t2119132_x0538995E_y265416N_l0702_s0466_v23,2024-05-21 09:32:16,26.541590,53.899456,27.3539,2024-04-11 21:19:13,2024-04-12 00:49:13,702,466,0.275947,2,2337,0.327489,0.0825,0.557067,0.4,0.612658,0.75,6.11616e-20,0.0001,6.80158e-10,999999,999999,1,,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.36,22.2021,62.0216,94.2899,122.645,-29.8771
72,VBD_npp_d20240411_t2119150_x0539224E_y265183N_l0706_s0470_v23,2024-05-21 09:32:16,26.518333,53.922436,37.2093,2024-04-11 21:19:15,2024-04-12 00:49:15,706,470,0.244507,2,2337,0.393224,0.0825,0.595816,0.4,0.714862,0.75,6.02163e-20,0.0001,7.00738e-10,999999,999999,1,,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.371,22.2596,61.9355,94.7633,122.678,-29.8564
73,VBD_npp_d20240411_t2119132_x0540631E_y265439N_l0700_s0487_v23,2024-05-21 09:32:16,26.543949,54.063148,17.598,2024-04-11 21:19:13,2024-04-12 00:49:13,700,487,0.32268,2,2337,0.370008,0.0825,0.613339,0.4,0.696803,0.75,5.61985e-20,0.0001,9.36678e-10,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.302,22.4495,61.5821,94.4359,122.715,-29.7243
74,VBD_npp_d20240411_t2119168_x0545400E_y262912N_l0733_s0554_v23,2024-05-21 09:32:16,26.291231,54.540001,4.00957,2024-04-11 21:19:16,2024-04-12 00:49:16,733,554,0.174087,1,2401,0.24578,0.0825,0.695296,0.4,0.784475,0.75,4.45609e-20,0.0001,2.6385e-09,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.364,23.3208,60.1513,94.6447,123.148,-29.3439
75,VBD_npp_d20240411_t2119114_x0549524E_y266020N_l0681_s0601_v23,2024-05-21 09:32:16,26.602018,54.952442,4.87605,2024-04-11 21:19:11,2024-04-12 00:49:11,681,601,0.197702,10,2305,0.101751,0.0825,0.390313,0.4,0.386111,0.75,3.71533e-20,0.0001,1.43781e-08,999999,999999,1,,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,141.939,23.7472,59.1023,94.918,123.048,-28.8811
76,VBD_npp_d20240411_t2119097_x0551131E_y267018N_l0664_s0619_v23,2024-05-21 09:32:16,26.701807,55.113102,9.1995,2024-04-11 21:19:09,2024-04-12 00:49:09,664,619,0.35163,1,2401,0.407522,0.0825,0.787807,0.4,0.825154,0.75,3.70645e-20,0.0001,3.62661e-08,999999,999999,1,,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,141.793,23.9229,58.6774,95.0111,123.026,-28.7069
77,VBD_npp_d20240411_t2119043_x0556235E_y269557N_l0619_s0679_v23,2024-05-21 09:32:16,26.955706,55.623466,18.7884,2024-04-11 21:19:04,2024-04-12 00:49:04,619,679,0.360237,2,2337,0.408606,0.06875,0.647903,0.4,0.622861,0.75,3.7772e-20,0.0001,5.98217e-05,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,141.382,24.5141,57.2553,95.0523,123.011,-28.1678
78,VBD_npp_d20240411_t2119079_x0557252E_y267782N_l0645_s0696_v23,2024-05-21 09:32:16,26.778231,55.725227,4.39825,2024-04-11 21:19:07,2024-04-12 00:49:07,645,696,0.291667,2,2337,0.0935062,0.06875,0.697849,0.4,0.419344,0.75,3.10126e-20,0.0001,0.070829,999999,999999,1,,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,141.5,24.7783,56.8307,95.3968,123.215,-28.1106
79,VBD_npp_d20240411_t2119114_x0557710E_y265493N_l0679_s0707_v23,2024-05-21 09:32:16,26.549297,55.770958,1.80863,2024-04-11 21:19:11,2024-04-12 00:49:11,679,707,0.322466,1,2401,0.115574,0.06875,0.461123,0.4,0.810733,0.75,2.55746e-20,0.0001,69787.8,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,141.685,24.9889,56.5618,95.3689,123.44,-28.1222
80,VBD_npp_d20240411_t2119079_x0558940E_y266871N_l0656_s0719_v23,2024-05-21 09:32:16,26.687088,55.894012,2.92344,2024-04-11 21:19:07,2024-04-12 00:49:07,656,719,0.252402,2,2337,0.0800081,0.06875,0.725517,0.4,0.441165,0.75,2.72286e-20,0.0001,1.48929e-05,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,141.519,25.0744,56.2581,94.9867,123.365,-27.9772
85,VBD_npp_d20240411_t2119203_x0558768E_y259712N_l0765_s0733_v23,2024-05-21 09:32:16,25.971169,55.876789,1.82735,2024-04-11 21:19:20,2024-04-12 01:19:20,765,733,0.30511,10,2305,0.0702473,0.06875,0.260773,0.4,0.634832,0.75,2.35424e-20,0.0001,0.00348956,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.153,25.5148,55.9002,95.2489,124.004,-28.1635
87,VBD_npp_d20240411_t2119186_x0559099E_y260598N_l0751_s0735_v23,2024-05-21 09:32:16,26.059761,55.909885,3.01234,2024-04-11 21:19:18,2024-04-12 01:19:18,751,735,0.286545,2,2337,0.147255,0.06875,0.684051,0.4,0.698655,0.75,2.33861e-20,0.0001,0.000136099,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.063,25.5038,55.8462,95.153,123.937,-28.1114
89,VBD_npp_d20240411_t2119203_x0559143E_y260302N_l0756_s0737_v23,2024-05-21 09:32:16,26.030169,55.914295,2.51669,2024-04-11 21:19:20,2024-04-12 01:19:20,756,737,0.324316,2,2337,0.130862,0.06875,0.649292,0.4,0.726611,0.75,2.32297e-20,0.0001,9.59277e-05,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2117564_e2119206_b64546_c20240411224517301000_oeac_ops.h5,GDNBO_npp_d20240411_t2117564_e2119206_b64546_c20240411224322467000_oeac_ops.h5,SVI04_npp_d20240411_t2117564_e2119206_b64546_c20240411224529505000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2117564_e2119206_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.246866;29.771097;26.481627;21.753683;24.778631;26.327272,50.895264;66.804947;81.936569;80.060341;65.488693;50.261024,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.086,25.5376,55.7968,95.6654,123.968,-28.1094