id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220105_t0047558_x1700449E_y845488N_l0271_s1030_v23,2022-02-14 23:39:27,84.548782,170.044891,1.94432,2022-01-05 00:47:55,2022-01-05 11:47:55,271,1030,0.034528,2,10529,0.108778,0.0825,0.458788,0.4,0.704154,0.75,1.34937e-13,0.0001,1.0082e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t0047270_e0048512_b52801_c20220105023613836248_oebc_ops.h5,GDNBO_npp_d20220105_t0047270_e0048512_b52801_c20220105023435019780_oebc_ops.h5,SVI04_npp_d20220105_t0047270_e0048512_b52801_c20220105023617620433_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0047270_e0048512_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.354362;78.918724;66.431038;67.380035;81.132217;84.356659,-131.960587;138.456375;116.534378;103.930122;111.663338;-100.210350,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,107.185,-179.291,47.5633,-110.455,107.16,147.575
2,VBD_npp_d20220105_t0047415_x1695500E_y835954N_l0137_s1086_v23,2022-02-14 23:39:27,83.595406,169.549973,1.79176,2022-01-05 00:47:41,2022-01-05 11:47:41,137,1086,0.0336033,10,10497,0.0748434,0.06875,0.347212,0.4,0.649169,0.75,3.12061e-13,0.0001,6.79813e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0047270_e0048512_b52801_c20220105023613836248_oebc_ops.h5,GDNBO_npp_d20220105_t0047270_e0048512_b52801_c20220105023435019780_oebc_ops.h5,SVI04_npp_d20220105_t0047270_e0048512_b52801_c20220105023617620433_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0047270_e0048512_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.354362;78.918724;66.431038;67.380035;81.132217;84.356659,-131.960587;138.456375;116.534378;103.930122;111.663338;-100.210350,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,106.231,-179.827,45.7061,-110.761,106.392,147.186
3,VBD_npp_d20220105_t0048082_x1421891E_y833544N_l0371_s1480_v23,2022-02-14 23:39:27,83.354439,142.189148,19.8479,2022-01-05 00:48:08,2022-01-05 09:48:08,371,1480,0.0294777,1,10593,0.764033,0.055,0.888749,0.4,0.9555,0.75,3.44228e-14,0.0001,1.73331e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0047270_e0048512_b52801_c20220105023613836248_oebc_ops.h5,GDNBO_npp_d20220105_t0047270_e0048512_b52801_c20220105023435019780_oebc_ops.h5,SVI04_npp_d20220105_t0047270_e0048512_b52801_c20220105023617620433_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0047270_e0048512_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.354362;78.918724;66.431038;67.380035;81.132217;84.356659,-131.960587;138.456375;116.534378;103.930122;111.663338;-100.210350,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,106.689,153.992,30.092,-137.134,108.426,120.781
4,VBD_npp_d20220105_t0048313_x1255133E_y828226N_l0577_s1707_v23,2022-02-14 23:39:27,82.822647,125.513290,1.65406,2022-01-05 00:48:31,2022-01-05 08:48:31,577,1707,0.0284107,10,10497,0.0827319,0.055,0.301743,0.4,0.578879,0.75,6.1139e-15,0.0001,1.05263e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0047270_e0048512_b52801_c20220105023613836248_oebc_ops.h5,GDNBO_npp_d20220105_t0047270_e0048512_b52801_c20220105023435019780_oebc_ops.h5,SVI04_npp_d20220105_t0047270_e0048512_b52801_c20220105023617620433_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0047270_e0048512_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.354362;78.918724;66.431038;67.380035;81.132217;84.356659,-131.960587;138.456375;116.534378;103.930122;111.663338;-100.210350,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,107.363,138.127,18.6516,-152.815,110.046,104.731
5,VBD_npp_d20220105_t0048420_x1169561E_y816483N_l0673_s1928_v23,2022-02-14 23:39:27,81.648293,116.956116,1.31157,2022-01-05 00:48:42,2022-01-05 08:48:42,673,1928,0.0298334,10,10497,0.055551,0.055,0.280461,0.4,0.504286,0.75,2.3564e-15,0.0001,8.2646e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0047270_e0048512_b52801_c20220105023613836248_oebc_ops.h5,GDNBO_npp_d20220105_t0047270_e0048512_b52801_c20220105023435019780_oebc_ops.h5,SVI04_npp_d20220105_t0047270_e0048512_b52801_c20220105023617620433_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0047270_e0048512_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.354362;78.918724;66.431038;67.380035;81.132217;84.356659,-131.960587;138.456375;116.534378;103.930122;111.663338;-100.210350,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,107.371,130.205,6.1512,-158.763,110.95,96.7791
1,VBD_npp_d20220105_t0049461_x0652785W_y856225N_l0482_s0158_v23,2022-02-14 23:39:27,85.622505,-65.278542,4.55738,2022-01-05 00:49:46,2022-01-04 20:49:46,482,158,0.0226491,1,10593,0.236986,0.1375,0.695595,0.4,0.900313,0.75,9.75476e-16,0.0001,2.69058e-05,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,115.152,-55.7201,67.8555,16.2145,111.771,-89.9647
2,VBD_npp_d20220105_t0050039_x0566338E_y866306N_l0642_s1127_v23,2022-02-14 23:39:27,86.630608,56.633808,1.77137,2022-01-05 00:50:03,2022-01-05 04:50:03,642,1127,0.0199461,10,10497,0.0735507,0.06875,0.30129,0.4,0.646702,0.75,6.27328e-17,0.0001,2.07598e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,113.869,69.2021,44.3165,138.45,114.477,34.453
3,VBD_npp_d20220105_t0050003_x0787215E_y837792N_l0620_s1620_v23,2022-02-14 23:39:27,83.779205,78.721519,1.45045,2022-01-05 00:50:00,2022-01-05 06:50:00,620,1620,0.0358795,10,10497,0.0715662,0.055,0.330302,0.4,0.659282,0.75,3.38819e-17,0.0001,2.1863e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,112.503,92.5169,23.2842,159.488,115.087,57.9161
4,VBD_npp_d20220105_t0049390_x0924378E_y828421N_l0417_s1804_v23,2022-02-14 23:39:27,82.842140,92.437828,1.20106,2022-01-05 00:49:39,2022-01-05 07:49:39,417,1804,0.0233604,10,10497,0.0639909,0.055,0.322028,0.4,0.585788,0.75,9.78978e-17,0.0001,1.2368e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,110.788,106.315,13.277,175.277,114.052,72.1186
5,VBD_npp_d20220105_t0049212_x1007070E_y819690N_l0257_s1938_v23,2022-02-14 23:39:27,81.969009,100.707008,1.57197,2022-01-05 00:49:21,2022-01-05 07:49:21,257,1938,0.0232893,2,10529,0.0898699,0.055,0.409133,0.4,0.614773,0.75,2.33477e-16,0.0001,9.89615e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,109.47,114.599,5.57426,-174.271,113.211,80.7062
6,VBD_npp_d20220105_t0049123_x1040553E_y815765N_l0181_s1992_v23,2022-02-14 23:39:27,81.576492,104.055275,1.99263,2022-01-05 00:49:12,2022-01-05 07:49:12,181,1992,0.0229336,10,10497,0.101621,0.055,0.348433,0.4,0.610032,0.75,3.4557e-16,0.0001,9.4416e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,108.871,117.925,2.43413,-171.34,112.797,84.168
7,VBD_npp_d20220105_t0049140_x1024625E_y807097N_l0208_s2123_v23,2022-02-14 23:39:27,80.709724,102.462471,1.57016,2022-01-05 00:49:14,2022-01-05 07:49:14,208,2123,0.0211554,2,10529,0.100219,0.055,0.450297,0.4,0.644165,0.75,2.44178e-16,0.0001,1.04165e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,108.691,116.659,5.18763,8.66065,113.134,82.9389
8,VBD_npp_d20220105_t0049105_x1037592E_y800220N_l0168_s2221_v23,2022-02-14 23:39:27,80.022026,103.759247,1.33044,2022-01-05 00:49:10,2022-01-05 07:49:10,168,2221,0.0153226,10,10497,0.0589925,0.055,0.342432,0.4,0.533877,0.75,2.86895e-16,0.0001,1.16571e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,108.184,118.094,10.8554,4.71233,112.997,84.4913
9,VBD_npp_d20220105_t0049336_x0961745E_y784432N_l0377_s2454_v23,2022-02-14 23:39:27,78.443192,96.174507,4964.85,2022-01-05 00:49:33,2022-01-05 07:49:33,377,2454,0.0169586,5,10609,3.14949,0.055,0.974029,0.4,0.9999,0.75,5.49402e-17,0.0001,2.54797e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,108.794,111.41,23.5758,-2.58975,114.61,77.6958
10,VBD_npp_d20220105_t0049051_x1042664E_y777201N_l0123_s2556_v23,2022-02-14 23:39:27,77.720070,104.266418,5.9993,2022-01-05 00:49:05,2022-01-05 07:49:05,123,2556,0.0137577,1,10593,0.2733,0.055,0.700655,0.4,0.799764,0.75,2.58148e-16,0.0001,3.1625e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,106.998,119.196,28.5509,5.48337,113.096,85.9044
11,VBD_npp_d20220105_t0049051_x1042317E_y777140N_l0124_s2557_v23,2022-02-14 23:39:27,77.714012,104.231659,4.30224,2022-01-05 00:49:05,2022-01-05 07:49:05,124,2557,0.0137577,2,10529,0.253533,0.055,0.700655,0.4,0.6716,0.75,2.56381e-16,0.0001,3.18117e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,107.002,119.165,28.5983,5.55814,113.104,85.8726
12,VBD_npp_d20220105_t0050074_x0870516E_y774886N_l0679_s2559_v23,2022-02-14 23:39:27,77.488647,87.051590,2.05648,2022-01-05 00:50:07,2022-01-05 07:50:07,679,2559,0.0308292,2,10529,0.108558,0.055,0.401255,0.4,0.616959,0.75,6.83694e-18,0.0001,4.90793e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,110.298,103.145,28.6935,-11.7451,116.659,69.078
13,VBD_npp_d20220105_t0050092_x0874908E_y761720N_l0703_s2752_v23,2022-02-14 23:39:27,76.171989,87.490776,106.047,2022-01-05 00:50:09,2022-01-05 07:50:09,703,2752,0.0246408,1,10593,1.23201,0.055,0.887091,0.4,0.967395,0.75,5.57325e-18,0.0001,1.40987e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,109.89,104.039,37.1865,-10.6534,117.02,70.1305
14,VBD_npp_d20220105_t0050074_x0885400E_y759151N_l0673_s2796_v23,2022-02-14 23:39:27,75.915077,88.540009,1.41859,2022-01-05 00:50:07,2022-01-05 07:50:07,673,2796,0.0194482,10,10497,0.069452,0.06875,0.382431,0.4,0.727254,0.75,5.33109e-18,0.0001,1.76629e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0048524_e0050166_b52801_c20220105023357530913_oebc_ops.h5,GDNBO_npp_d20220105_t0048524_e0050166_b52801_c20220105023227275796_oebc_ops.h5,SVI04_npp_d20220105_t0048524_e0050166_b52801_c20220105023401360940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0048524_e0050166_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.357689;81.132538;67.378029;67.234917;80.798515;83.874283,-100.274734;111.630875;103.932945;90.888550;78.917847;-51.711899,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,109.582,105.117,38.9474,-10.7146,116.869,71.301
1,VBD_npp_d20220105_t0050305_x0624220E_y833447N_l0127_s1551_v23,2022-02-14 23:39:27,83.344749,62.422035,1.85731,2022-01-05 00:50:30,2022-01-05 04:50:30,127,1551,0.0190926,2,10529,0.103196,0.055,0.436437,0.4,0.610816,0.75,6.4716e-18,0.0001,3.35445e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t0050178_e0051420_b52801_c20220105023357956333_oebc_ops.h5,GDNBO_npp_d20220105_t0050178_e0051420_b52801_c20220105023227562048_oebc_ops.h5,SVI04_npp_d20220105_t0050178_e0051420_b52801_c20220105023401837215_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0050178_e0051420_b52801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.879936;80.796646;67.233452;66.034805;78.128899;80.425591,-51.746098;78.888779;90.891602;78.569977;54.893227;-25.916058,npp_d20220105_t0046016_e0047258_b52801;npp_d20220105_t0047270_e0048512_b52801;npp_d20220105_t0048524_e0050166_b52801;npp_d20220105_t0050178_e0051420_b52801,114.343,76.5546,26.7119,143.238,116.73,41.4452