id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t0912011_x1245427W_y405538N_l0006_s0324_v23,2022-02-15 07:32:40,40.553772,-124.542709,5.71885,2022-01-06 09:12:01,2022-01-06 01:12:01,6,324,0.156375,1,2401,0.34826,0.0875,0.781017,0.4,0.931743,0.75,3.07796e-25,0.0001,6.57271e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.269,32.9273,64.8196,91.6431,137.438,-64.3088
2,VBD_npp_d20220106_t0913194_x1246592W_y359474N_l0717_s0370_v23,2022-02-15 07:32:40,35.947395,-124.659241,2.06849,2022-01-06 09:13:19,2022-01-06 01:13:19,717,370,0.189238,1,2401,0.0946543,0.0875,0.411898,0.4,0.784435,0.75,8.26777e-26,0.0001,2.71729e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,162.847,41.5757,63.9348,92.456,139.389,-68.7706
3,VBD_npp_d20220106_t0913016_x1238985W_y369424N_l0559_s0444_v23,2022-02-15 07:32:40,36.942364,-123.898483,1.56033,2022-01-06 09:13:01,2022-01-06 01:13:01,559,444,0.193506,3,2369,0.0786736,0.0525,0.357918,0.4,0.8138,0.75,6.87815e-26,0.0001,8.9929e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.735,41.2206,62.487,92.575,139.528,-67.0701
4,VBD_npp_d20220106_t0913176_x1237921W_y360919N_l0690_s0470_v23,2022-02-15 07:32:40,36.091888,-123.792099,1.26293,2022-01-06 09:13:17,2022-01-06 01:13:17,690,470,0.191656,2,2337,0.0829274,0.0525,0.410533,0.4,0.601014,0.75,5.25347e-26,0.0001,7.4675e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,162.271,43.4026,61.9499,93.3345,139.975,-67.8139
5,VBD_npp_d20220106_t0912385_x1233838W_y383669N_l0338_s0482_v23,2022-02-15 07:32:40,38.366940,-123.383759,1.58119,2022-01-06 09:12:38,2022-01-06 01:12:38,338,482,0.187886,1,2401,0.112405,0.0525,0.57693,0.4,0.873656,0.75,7.84717e-26,0.0001,3.53666e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.435,39.5196,61.7026,93.0618,139.261,-65.174
6,VBD_npp_d20220106_t0912456_x1231596W_y378634N_l0413_s0515_v23,2022-02-15 07:32:40,37.863411,-123.159645,4.28039,2022-01-06 09:12:45,2022-01-06 01:12:45,413,515,0.184757,1,2401,0.327283,0.0525,0.813551,0.4,0.949977,0.75,6.06483e-26,0.0001,1.09539e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.69,41.0303,61.016,92.8754,139.647,-65.4455
7,VBD_npp_d20220106_t0912456_x1230696W_y378808N_l0410_s0525_v23,2022-02-15 07:32:40,37.880810,-123.069603,1.73986,2022-01-06 09:12:45,2022-01-06 01:12:45,410,525,0.187602,2,2337,0.094575,0.0525,0.577543,0.4,0.648889,0.75,5.8567e-26,0.0001,7.14804e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.631,41.2055,60.798,93.0468,139.703,-65.3379
8,VBD_npp_d20220106_t0912474_x1230069W_y377739N_l0426_s0534_v23,2022-02-15 07:32:40,37.773861,-123.006897,1.21412,2022-01-06 09:12:47,2022-01-06 01:12:47,426,534,0.190447,10,2305,0.065375,0.0525,0.3526,0.4,0.619237,0.75,5.52392e-26,0.0001,6.02075e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.674,41.5682,60.6071,93.1087,139.797,-65.3806
9,VBD_npp_d20220106_t0912438_x1229646W_y380161N_l0389_s0535_v23,2022-02-15 07:32:40,38.016136,-122.964561,2.12266,2022-01-06 09:12:43,2022-01-06 01:12:43,389,535,0.179991,1,2401,0.116754,0.0525,0.484304,0.4,0.76827,0.75,5.78459e-26,0.0001,3.61473e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.478,41.1771,60.5798,93.2853,139.717,-65.0988
10,VBD_npp_d20220106_t0913016_x1228495W_y369793N_l0547_s0565_v23,2022-02-15 07:32:40,36.979294,-122.849487,4.34732,2022-01-06 09:13:01,2022-01-06 01:13:01,547,565,0.189594,1,2401,0.303955,0.0525,0.714479,0.4,0.906379,0.75,4.07274e-26,0.0001,2.85485e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.143,43.6198,59.9193,93.6582,140.273,-66.0125
11,VBD_npp_d20220106_t0912456_x1226870W_y378360N_l0414_s0569_v23,2022-02-15 07:32:40,37.835991,-122.687042,1.42156,2022-01-06 09:12:45,2022-01-06 01:12:45,414,569,0.168539,10,2305,0.0892995,0.0525,0.380177,0.4,0.562451,0.75,4.80513e-26,0.0001,2.70074e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.463,42.1632,59.8328,93.1232,139.992,-65.0033
12,VBD_npp_d20220106_t0912492_x1226418W_y377075N_l0434_s0577_v23,2022-02-15 07:32:40,37.707497,-122.641808,1.50438,2022-01-06 09:12:49,2022-01-06 01:12:49,434,577,0.167045,10,2305,0.0650389,0.0525,0.327945,0.4,0.554874,0.75,4.49291e-26,0.0001,8.86705e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.526,42.5434,59.656,93.6669,140.088,-65.0793
13,VBD_npp_d20220106_t0912545_x1226748W_y373341N_l0491_s0579_v23,2022-02-15 07:32:40,37.334084,-122.674805,1.53933,2022-01-06 09:12:54,2022-01-06 01:12:54,491,579,0.171242,2,2337,0.0938996,0.0525,0.406255,0.4,0.607919,0.75,4.09965e-26,0.0001,1.36811e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.806,43.2434,59.6125,93.3627,140.234,-65.4881
14,VBD_npp_d20220106_t0912599_x1223885W_y370400N_l0534_s0617_v23,2022-02-15 07:32:40,37.040009,-122.388519,1.68844,2022-01-06 09:12:59,2022-01-06 01:12:59,534,617,0.166049,2,2337,0.101763,0.0525,0.478628,0.4,0.497586,0.75,3.27523e-26,0.0001,4.48738e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.847,44.5255,58.7429,93.8005,140.574,-65.4979
15,VBD_npp_d20220106_t0913105_x1222706W_y363773N_l0634_s0642_v23,2022-02-15 07:32:40,36.377323,-122.270630,2.56584,2022-01-06 09:13:10,2022-01-06 01:13:10,634,642,0.183903,1,2401,0.209744,0.04375,0.664587,0.4,0.911904,0.75,2.59289e-26,0.0001,6.31278e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0912009_e0913250_b52820_c20220106103819699475_oebc_ops.h5,GDNBO_npp_d20220106_t0912009_e0913250_b52820_c20220106103650967519_oebc_ops.h5,SVI04_npp_d20220106_t0912009_e0913250_b52820_c20220106103823119131_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0912009_e0913250_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.613953;39.257446;35.328445;30.711033;34.289078;35.695774,-127.496506;-109.483887;-92.879921;-95.266899;-111.021881;-127.846794,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.22,46.2614,58.1575,93.8356,140.958,-66.0617
1,VBD_npp_d20220106_t0914092_x1246433W_y330479N_l0395_s0418_v23,2022-02-15 07:32:40,33.047878,-124.643265,0.929336,2022-01-06 09:14:09,2022-01-06 01:14:09,395,418,0.210719,3,2369,0.0609638,0.0525,0.323432,0.4,0.938603,0.75,3.44547e-26,0.0001,2.22071e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,164.755,49.263,63.0034,93.2196,140.521,-71.7513
2,VBD_npp_d20220106_t0914359_x1240758W_y314932N_l0629_s0515_v23,2022-02-15 07:32:40,31.493244,-124.075752,0.699297,2022-01-06 09:14:35,2022-01-06 01:14:35,629,515,0.198841,3,2369,0.0540581,0.0525,0.320085,0.4,0.764465,0.75,1.61984e-26,0.0001,2.27491e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,165.25,55.5324,61.0042,94.099,141.522,-72.9714
3,VBD_npp_d20220106_t0914181_x1224316W_y323792N_l0477_s0698_v23,2022-02-15 07:32:40,32.379166,-122.431595,0.738028,2022-01-06 09:14:18,2022-01-06 01:14:18,477,698,0.205598,3,2369,0.0440534,0.04375,0.290743,0.4,0.991288,0.75,9.162e-27,0.0001,1.00147e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,163.65,56.4044,56.7902,94.4169,142.5,-70.5632
4,VBD_npp_d20220106_t0913337_x1206988W_y348960N_l0076_s0856_v23,2022-02-15 07:32:40,34.896027,-120.698761,1.12588,2022-01-06 09:13:33,2022-01-06 01:13:33,76,856,0.201686,1,2401,0.083089,0.04375,0.473876,0.4,0.787591,0.75,7.15449e-27,0.0001,1.20409e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.144,53.1244,52.6766,94.9128,142.771,-66.0938
5,VBD_npp_d20220106_t0913390_x1207339W_y346087N_l0120_s0858_v23,2022-02-15 07:32:40,34.608654,-120.733879,3.04462,2022-01-06 09:13:39,2022-01-06 01:13:39,120,858,0.220962,11,18785,0.284636,0.035,0.763385,0.4,1,0.75,6.7452e-27,0.0001,1.09548e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.432795,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.324,53.778,52.6169,95.1377,142.874,-66.4465