id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240429_t1646517_x1326233E_y415038N_l0685_s1544_v23,2024-04-29 18:15:45,41.503838,132.623306,4.2661,2024-04-29 16:46:51,2024-04-30 01:46:51,685,1544,0.167756,1,10721,0.312344,0.119022,0.829401,0.4,0.892465,0.75,0.00287468,0.0001,7.70692e-21,999999,1.556232e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240429_t1645363_e1647010_b07610_c20240429173355982000_oebc_ops.h5,GDNBO_j02_d20240429_t1645363_e1647010_b07610_c20240429173149268000_oebc_ops.h5,SVI04_j02_d20240429_t1645363_e1647010_b07610_c20240429173404061000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.666962;45.349739;41.001209;36.454933;40.377228;41.724640,119.009598;138.525940;156.127731;153.267334;136.743057;118.811020,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,119.165,27.9335,26.8734,98.6091,82.4984,139.039
1,VBD_j02_d20240429_t1647508_x1186169E_y388786N_l0442_s0005_v23,2024-04-29 18:15:45,38.878597,118.616890,15.4549,2024-04-29 16:47:50,2024-04-30 00:47:50,442,5,-999.3,2,2465,0.436752,0.17875,0.809138,0.4,0.733727,0.75,0.000724686,0.0001,3.37019e-254,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.332,13.3884,69.5868,90.4011,88.2435,129.223
2,VBD_j02_d20240429_t1647508_x1186345E_y388647N_l0444_s0007_v23,2024-04-29 18:15:45,38.864708,118.634499,15.9589,2024-04-29 16:47:50,2024-04-30 00:47:50,444,7,-999.3,1,2529,0.393833,0.17875,0.76564,0.4,0.833635,0.75,0.000728548,0.0001,6.22359e-253,999999,-1.819104e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.342,13.4112,69.5559,90.3552,88.2241,129.234
3,VBD_j02_d20240429_t1647526_x1186803E_y387680N_l0459_s0013_v23,2024-04-29 18:15:45,38.768013,118.680328,143.606,2024-04-29 16:47:52,2024-04-30 00:47:52,459,13,0.148409,11,51681,1.22361,0.17875,0.888027,0.4,0.962087,0.75,0.000747356,0.0001,1.07143e-248,999999,2.506862e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.485424,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.426,13.4893,69.4619,90.4414,88.1308,129.265
4,VBD_j02_d20240429_t1647472_x1187133E_y390500N_l0415_s0014_v23,2024-04-29 18:15:45,39.049973,118.713303,10.7555,2024-04-29 16:47:47,2024-04-30 00:47:47,415,14,0.153459,4,100773,0.344281,0.17875,0.692169,0.4,0.735389,0.75,0.000713344,0.0001,5.57075e-252,999999,-4.682224e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.15,13.4551,69.4461,90.26,88.3026,129.283
5,VBD_j02_d20240429_t1647544_x1186835E_y386993N_l0470_s0014_v23,2024-04-29 18:15:45,38.699326,118.683456,7.05891,2024-04-29 16:47:54,2024-04-30 00:47:54,470,14,0.143358,11,18913,0.24683,0.17875,0.81483,0.4,0.826185,0.75,0.000757298,0.0001,2.13715e-247,999999,-1.106620e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0756901,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.491,13.513,69.4429,90.6161,88.0811,129.269
6,VBD_j02_d20240429_t1647526_x1187065E_y387610N_l0460_s0016_v23,2024-04-29 18:15:45,38.760994,118.706512,339.005,2024-04-29 16:47:52,2024-04-30 00:47:52,460,16,0.156304,4,100837,1.4247,0.17875,0.888087,0.4,0.978958,0.75,0.00075161,0.0001,3.75984e-247,999999,2.449671e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.428,13.521,69.4159,90.4294,88.1106,129.282
7,VBD_j02_d20240429_t1648015_x1187755E_y382169N_l0544_s0029_v23,2024-04-29 18:15:45,38.216930,118.775528,7.12475,2024-04-29 16:48:01,2024-04-30 00:48:01,544,29,0.0365197,4,35237,0.199112,0.17875,0.499244,0.4,0.618228,0.75,0.000837991,0.0001,4.55973e-234,999999,-1.464262e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.938,13.7372,69.2196,90.5045,87.7021,129.327
8,VBD_j02_d20240429_t1648033_x1187777E_y382161N_l0545_s0030_v23,2024-04-29 18:15:45,38.216129,118.777740,11.2077,2024-04-29 16:48:03,2024-04-30 00:48:03,545,30,0.0367331,4,35237,0.249244,0.17875,0.499244,0.4,0.605483,0.75,0.000840085,0.0001,3.02094e-234,999999,-1.006942e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.937,13.7487,69.2033,90.9638,87.6958,129.333
9,VBD_j02_d20240429_t1647472_x1188697E_y390425N_l0416_s0032_v23,2024-04-29 18:15:45,39.042526,118.869705,24.3066,2024-04-29 16:47:47,2024-04-30 00:47:47,416,32,0.130697,11,18913,0.621523,0.17875,0.858066,0.4,0.80227,0.75,0.000734237,0.0001,1.76756e-243,999999,-3.753407e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.279099,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.129,13.6379,69.1717,90.3303,88.2039,129.385
10,VBD_j02_d20240429_t1647544_x1188393E_y387254N_l0466_s0032_v23,2024-04-29 18:15:45,38.725399,118.839294,503.87,2024-04-29 16:47:54,2024-04-30 00:47:54,466,32,0.222669,4,100837,1.60207,0.17875,0.876835,0.4,0.983216,0.75,0.000774921,0.0001,8.41042e-240,999999,9.538022e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.437,13.6903,69.1691,90.8288,88.0035,129.371
11,VBD_j02_d20240429_t1647490_x1188728E_y390419N_l0417_s0033_v23,2024-04-29 18:15:45,39.041862,118.872833,14.3685,2024-04-29 16:47:49,2024-04-30 00:47:49,417,33,0.130697,7,18849,0.357243,0.17875,0.858066,0.4,0.692239,0.75,0.000736168,0.0001,1.2708e-243,999999,-2.586892e-01,3,,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.532809,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.128,13.6503,69.1541,90.7913,88.1973,129.391
12,VBD_j02_d20240429_t1647472_x1189215E_y390696N_l0412_s0038_v23,2024-04-29 18:15:45,39.069565,118.921463,128.34,2024-04-29 16:47:47,2024-04-30 00:47:47,412,38,0.142505,11,18913,1.27223,0.17875,0.881481,0.4,0.972356,0.75,0.000737661,0.0001,2.40036e-241,999999,1.296584e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.437223,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.093,13.6935,69.0808,90.4775,88.19,129.42
13,VBD_j02_d20240429_t1647544_x1188989E_y387043N_l0469_s0039_v23,2024-04-29 18:15:45,38.704346,118.898865,9.16316,2024-04-29 16:47:54,2024-04-30 00:47:54,469,39,0.129417,1,35297,0.289923,0.17875,0.793452,0.4,0.787521,0.75,0.000785476,0.0001,2.37406e-236,999999,2.486036e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.447,13.7633,69.0627,90.7806,87.9542,129.409
14,VBD_j02_d20240429_t1647490_x1190004E_y389931N_l0424_s0048_v23,2024-04-29 18:15:45,38.993061,119.000435,2127.7,2024-04-29 16:47:49,2024-04-30 00:47:49,424,48,0.185183,8,18913,1.69805,0.17875,0.81795,0.4,0.963364,0.75,0.000758711,0.0001,4.35806e-236,999999,5.857280e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.773466,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.152,13.8066,68.9264,90.6719,88.0896,129.473
15,VBD_j02_d20240429_t1647454_x1190316E_y392131N_l0390_s0050_v23,2024-04-29 18:15:45,39.213078,119.031647,138.081,2024-04-29 16:47:45,2024-04-30 00:47:45,390,50,0.165267,2,2465,0.183468,0.17875,0.641613,0.4,0.622861,0.75,0.000732798,0.0001,2.61044e-238,999999,-3.266424e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,124.935,13.7887,68.901,90.6913,88.2195,129.492
16,VBD_j02_d20240429_t1647454_x1190401E_y392198N_l0389_s0051_v23,2024-04-29 18:15:45,39.219791,119.040146,116.116,2024-04-29 16:47:45,2024-04-30 00:47:45,389,51,0.162991,7,2465,0.295175,0.17875,0.655832,0.4,0.592103,0.75,0.000733065,0.0001,5.15057e-238,999999,-3.807326e-01,1,,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,124.927,13.7975,68.886,90.7254,88.2187,129.498
17,VBD_j02_d20240429_t1647454_x1190825E_y392397N_l0386_s0056_v23,2024-04-29 18:15:45,39.239731,119.082474,117.137,2024-04-29 16:47:45,2024-04-30 00:47:45,386,56,0.167187,1,2529,0.633271,0.17875,0.701096,0.4,0.783606,0.75,0.000736038,0.0001,2.78227e-236,999999,-2.780807e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,124.9,13.8431,68.8113,90.8385,88.2061,129.527
18,VBD_j02_d20240429_t1647436_x1191267E_y392885N_l0378_s0060_v23,2024-04-29 18:15:45,39.288528,119.126747,16.0544,2024-04-29 16:47:43,2024-04-30 00:47:43,378,60,0.177288,2,2465,0.38626,0.17875,0.680528,0.4,0.735927,0.75,0.000734053,0.0001,1.01653e-234,999999,-2.562969e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,124.846,13.8776,68.7456,90.608,88.2151,129.553
19,VBD_j02_d20240429_t1647562_x1190632E_y385519N_l0492_s0060_v23,2024-04-29 18:15:45,38.551888,119.063164,159.004,2024-04-29 16:47:56,2024-04-30 00:47:56,492,60,0.110069,4,51685,1.27474,0.17875,0.87463,0.4,0.972636,0.75,0.000829674,0.0001,1.20502e-225,999999,1.317236e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240429_t1647022_e1648251_b07610_c20240429173355501000_oebc_ops.h5,GDNBO_j02_d20240429_t1647022_e1648251_b07610_c20240429173149537000_oebc_ops.h5,SVI04_j02_d20240429_t1647022_e1648251_b07610_c20240429173403823000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.369942,VBD_bridges_c20160811.shp,41.725266;40.371502;36.455120;31.925386;35.484032;36.877579,118.802177;136.733856;153.258743;150.827484;135.177032;118.424706,j02_d20240429_t1642463_e1644091_b07610;j02_d20240429_t1644104_e1645351_b07610;j02_d20240429_t1645363_e1647010_b07610;j02_d20240429_t1647022_e1648251_b07610,125.563,13.9895,68.7513,90.7119,87.7537,129.515