id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t1926258_x0870789E_y209347N_l0716_s1207_v23,2022-02-15 09:32:29,20.934723,87.078926,2.94461,2022-01-06 19:26:25,2022-01-07 01:26:25,716,1207,0.32147,1,2401,0.213142,0.035,0.656839,0.4,0.795217,0.75,1.75048e-26,0.0001,1.67071e-15,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.96,98.4842,41.4089,96.9433,141.838,-83.2006
2,VBD_npp_d20220106_t1926258_x0870840E_y209206N_l0718_s1208_v23,2022-02-15 09:32:29,20.920567,87.084000,0.961336,2022-01-06 19:26:25,2022-01-07 01:26:25,718,1208,0.318767,2,2337,0.0627673,0.035,0.656839,0.4,0.609466,0.75,1.7439e-26,0.0001,1.66348e-15,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.953,98.5322,41.3737,96.8078,141.844,-83.2156
3,VBD_npp_d20220106_t1926258_x0873686E_y208787N_l0719_s1248_v23,2022-02-15 09:32:29,20.878750,87.368622,2.54651,2022-01-06 19:26:25,2022-01-07 01:26:25,719,1248,0.343592,1,2401,0.218546,0.035,0.703986,0.4,0.893309,0.75,1.48077e-26,0.0001,1.67851e-16,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.684,98.6394,39.8635,96.8104,142.109,-83.1265
4,VBD_npp_d20220106_t1926223_x0877751E_y210564N_l0685_s1299_v23,2022-02-15 09:32:29,21.056400,87.775108,2.80412,2022-01-06 19:26:22,2022-01-07 01:26:22,685,1299,0.352412,1,2401,0.233526,0.035,0.673143,0.4,0.851786,0.75,1.16732e-26,0.0001,5.75119e-24,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.348,98.0067,37.8795,97.0484,142.446,-82.7062
5,VBD_npp_d20220106_t1926080_x0880299E_y219372N_l0549_s1309_v23,2022-02-15 09:32:29,21.937166,88.029900,1.94813,2022-01-06 19:26:08,2022-01-07 00:56:08,549,1309,0.30575,1,2401,0.140168,0.035,0.577765,0.4,0.772532,0.75,1.26214e-26,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.267,95.091,37.4772,97.6724,142.507,-81.4908
6,VBD_npp_d20220106_t1926116_x0880271E_y217095N_l0583_s1315_v23,2022-02-15 09:32:29,21.709530,88.027107,0.894815,2022-01-06 19:26:11,2022-01-07 00:56:11,583,1315,0.318127,1,2401,0.0529375,0.035,0.628527,0.4,0.757747,0.75,1.23077e-26,0.0001,6.74077e-129,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.234,95.8449,37.2339,97.5389,142.55,-81.7719
7,VBD_npp_d20220106_t1926223_x0878938E_y210282N_l0687_s1316_v23,2022-02-15 09:32:29,21.028158,87.893822,1.7439,2022-01-06 19:26:22,2022-01-07 01:26:22,687,1316,0.353337,1,2401,0.150322,0.035,0.868264,0.4,0.842499,0.75,1.09528e-26,0.0001,7.46045e-47,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.234,98.0908,37.1993,96.9252,142.558,-82.6814
8,VBD_npp_d20220106_t1926223_x0879209E_y210180N_l0688_s1320_v23,2022-02-15 09:32:29,21.018009,87.920944,7.97921,2022-01-06 19:26:22,2022-01-07 01:26:22,688,1320,0.352484,1,2401,0.497479,0.035,0.884359,0.4,0.945641,0.75,1.07834e-26,0.0001,3.6998e-35,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.207,98.122,37.0399,96.8528,142.584,-82.6804
9,VBD_npp_d20220106_t1926241_x0879119E_y210010N_l0691_s1320_v23,2022-02-15 09:32:29,21.000952,87.911949,1.62944,2022-01-06 19:26:24,2022-01-07 01:26:24,691,1320,0.355471,1,2401,0.140696,0.035,0.882824,0.4,0.852988,0.75,1.07834e-26,0.0001,9.59995e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.206,98.1781,37.0344,97.9016,142.585,-82.7028
10,VBD_npp_d20220106_t1926241_x0879042E_y209472N_l0699_s1320_v23,2022-02-15 09:32:29,20.947247,87.904213,11.3148,2022-01-06 19:26:24,2022-01-07 01:26:24,699,1320,0.354546,1,2401,0.616243,0.035,0.859091,0.4,0.935261,0.75,1.07834e-26,0.0001,1.23734e-18,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.206,98.3549,37.0351,97.26,142.584,-82.7749
11,VBD_npp_d20220106_t1926223_x0879309E_y210373N_l0685_s1321_v23,2022-02-15 09:32:29,21.037287,87.930855,15.9791,2022-01-06 19:26:22,2022-01-07 01:26:22,685,1321,0.357747,1,2401,0.731252,0.035,0.879575,0.4,0.957756,0.75,1.0741e-26,0.0001,1.15881e-22,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.201,98.058,36.9983,97.0955,142.591,-82.6508
12,VBD_npp_d20220106_t1926241_x0879209E_y210135N_l0689_s1321_v23,2022-02-15 09:32:29,21.013477,87.920883,1.45555,2022-01-06 19:26:24,2022-01-07 01:26:24,689,1321,0.358103,2,2337,0.107909,0.035,0.884359,0.4,0.688529,0.75,1.0741e-26,0.0001,7.5402e-54,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.2,98.1363,36.9948,98.0651,142.591,-82.6823
13,VBD_npp_d20220106_t1926241_x0879221E_y209723N_l0695_s1322_v23,2022-02-15 09:32:29,20.972336,87.922081,11.0502,2022-01-06 19:26:24,2022-01-07 01:26:24,695,1322,0.35035,1,2401,0.571041,0.035,0.877328,0.4,0.908728,0.75,1.06986e-26,0.0001,4.46047e-24,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.193,98.271,36.9543,97.5859,142.598,-82.734
14,VBD_npp_d20220106_t1926116_x0881514E_y216804N_l0585_s1333_v23,2022-02-15 09:32:29,21.680397,88.151421,16.2357,2022-01-06 19:26:11,2022-01-07 00:56:11,585,1333,0.263641,1,2401,0.628877,0.035,0.794096,0.4,0.850885,0.75,1.14236e-26,0.0001,3.82586e-30,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,163.117,95.9474,36.5148,97.4238,142.667,-81.7416
15,VBD_npp_d20220106_t1926223_x0881510E_y210022N_l0686_s1352_v23,2022-02-15 09:32:29,21.002207,88.150970,0.909539,2022-01-06 19:26:22,2022-01-07 01:26:22,686,1352,0.349781,2,2337,0.0713666,0.035,0.437635,0.4,0.726577,0.75,9.42744e-27,0.0001,3.07144e-20,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.993,98.1559,35.7194,97.0655,142.797,-82.5827
16,VBD_npp_d20220106_t1926223_x0882285E_y209788N_l0688_s1363_v23,2022-02-15 09:32:29,20.978769,88.228470,2.00349,2022-01-06 19:26:22,2022-01-07 01:26:22,688,1363,0.353479,1,2401,0.170968,0.035,0.746339,0.4,0.862988,0.75,8.96135e-27,0.0001,7.75225e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.918,98.2257,35.2529,96.9154,142.87,-82.5729
17,VBD_npp_d20220106_t1926223_x0882488E_y210176N_l0682_s1365_v23,2022-02-15 09:32:29,21.017591,88.248779,6.73395,2022-01-06 19:26:22,2022-01-07 01:26:22,682,1365,0.351345,1,2401,0.447221,0.035,0.804499,0.4,0.935487,0.75,8.8766e-27,0.0001,4.00309e-20,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.904,98.0992,35.1651,97.4367,142.884,-82.5126
18,VBD_npp_d20220106_t1926009_x0886466E_y222140N_l0496_s1384_v23,2022-02-15 09:32:29,22.214048,88.646637,1.57149,2022-01-06 19:26:00,2022-01-07 00:56:00,496,1384,0.27616,2,2337,0.0649049,0.035,0.575258,0.4,0.451813,0.75,8.96057e-27,0.0001,9.35716e-29,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.748,94.2635,34.3614,96.9197,142.996,-80.8103
19,VBD_npp_d20220106_t1926009_x0887464E_y222085N_l0495_s1398_v23,2022-02-15 09:32:29,22.208508,88.746445,2.65583,2022-01-06 19:26:00,2022-01-07 00:56:00,495,1398,0.295721,2,2337,0.170537,0.035,0.696092,0.4,0.741593,0.75,8.45279e-27,0.0001,1.19743e-26,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.655,94.2968,33.7684,97.035,143.087,-80.7604
20,VBD_npp_d20220106_t1926045_x0887393E_y220561N_l0518_s1402_v23,2022-02-15 09:32:29,22.056116,88.739296,2.02541,2022-01-06 19:26:04,2022-01-07 00:56:04,518,1402,0.318056,1,2401,0.145905,0.035,0.564427,0.4,0.775861,0.75,8.36363e-27,0.0001,6.15647e-23,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.636,94.784,33.5909,97.8598,143.117,-80.9522