id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1582,VBD_npp_d20240413_t1727255_x1243558E_y082744S_l0441_s2932_v23,2024-05-21 22:57:04,-8.274361,124.355766,1.32219,2024-04-13 17:27:25,2024-04-14 01:27:25,441,2932,0.415861,2,2337,0.0581027,0.055,0.414601,0.4,0.620217,0.75,1.19212e-24,0.0001,2.71873e-06,999999,999999,1,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,154.165,85.4811,43.8937,-81.9285,136.932,-56.8914
1583,VBD_npp_d20240413_t1727237_x1243778E_y082115S_l0431_s2933_v23,2024-05-21 22:57:04,-8.211480,124.377800,1.29154,2024-04-13 17:27:23,2024-04-14 01:27:23,431,2933,0.40135,10,2305,0.0574454,0.055,0.372923,0.4,0.641412,0.75,1.22672e-24,0.0001,2.58094e-06,999999,999999,3,,WPP573,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,154.145,85.3521,43.9262,-81.5369,136.911,-56.83
1585,VBD_npp_d20240413_t1727397_x1243937E_y091862S_l0576_s2965_v23,2024-05-21 22:57:04,-9.186212,124.393669,9.45004,2024-04-13 17:27:39,2024-04-14 01:27:39,576,2965,0.378233,1,2401,0.523163,0.055,0.841537,0.4,0.9328,0.75,7.43979e-25,0.0001,3.22857e-08,999999,999999,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,154.126,87.3566,45.0132,-81.6007,137.497,-57.6627
1586,VBD_npp_d20240413_t1727362_x1248640E_y089954S_l0538_s3027_v23,2024-05-21 22:57:04,-8.995351,124.863983,2.29533,2024-04-13 17:27:36,2024-04-14 01:27:36,538,3027,0.344375,10,2305,0.108193,0.055,0.393932,0.4,0.56396,0.75,6.14168e-25,0.0001,2.33047e-09,999999,999999,1,,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,153.667,86.9413,47.0767,-82.0304,137.771,-57.3026
1587,VBD_npp_d20240413_t1727291_x1253580E_y085800S_l0466_s3087_v23,2024-05-21 22:57:04,-8.580013,125.358040,1.57792,2024-04-13 17:27:29,2024-04-14 01:27:29,466,3087,0.378233,2,2337,0.0922546,0.055,0.60671,0.4,0.371461,0.75,5.40594e-25,0.0001,5.81322e-10,999999,999999,1,,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,153.184,86.0974,48.9395,-82.4956,137.929,-56.7267
1588,VBD_npp_d20240413_t1727273_x1253870E_y085670S_l0463_s3090_v23,2024-05-21 22:57:04,-8.567039,125.387001,2.42467,2024-04-13 17:27:27,2024-04-14 01:27:27,463,3090,0.329935,2,2337,0.156821,0.055,0.60671,0.4,0.656,0.75,5.40454e-25,0.0001,5.50827e-10,999999,999999,1,,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,153.162,86.0714,49.0281,-81.7746,137.939,-56.7054
1589,VBD_npp_d20240413_t1727273_x1254740E_y085724S_l0462_s3103_v23,2024-05-21 22:57:04,-8.572369,125.474030,43.9432,2024-04-13 17:27:27,2024-04-14 01:27:27,462,3103,0.383639,1,2401,1.00011,0.055,0.823058,0.4,0.93715,0.75,5.16142e-25,0.0001,4.27081e-10,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,153.076,86.0806,49.4169,-81.8442,138.014,-56.6718
1590,VBD_npp_d20240413_t1727273_x1255695E_y085299S_l0454_s3116_v23,2024-05-21 22:57:04,-8.529900,125.569504,1.72119,2024-04-13 17:27:27,2024-04-14 01:27:27,454,3116,0.411807,8,18721,0.0665379,0.055,0.639643,0.4,0.562788,0.75,5.03906e-25,0.0001,3.38765e-10,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.493087,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,152.979,85.9959,49.8071,-82.2906,138.068,-56.591
1591,VBD_npp_d20240413_t1727273_x1255831E_y085317S_l0454_s3118_v23,2024-05-21 22:57:04,-8.531750,125.583099,1.97191,2024-04-13 17:27:27,2024-04-14 01:27:27,454,3118,0.411807,2,2337,0.105331,0.055,0.639643,0.4,0.657483,0.75,4.99749e-25,0.0001,3.26794e-10,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,152.966,85.9994,49.8673,-82.2925,138.08,-56.5866
1594,VBD_npp_d20240413_t1727202_x1276679E_y084079S_l0393_s3413_v23,2024-05-21 22:57:04,-8.407902,127.667946,1.82794,2024-04-13 17:27:20,2024-04-14 02:27:20,393,3413,0.382145,2,2337,0.110278,0.06875,0.466695,0.4,0.728661,0.75,1.68905e-25,0.0001,1.58951e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,150.929,85.7397,57.7154,-82.3869,139.679,-55.5012
1595,VBD_npp_d20240413_t1727148_x1278158E_y081085S_l0345_s3425_v23,2024-05-21 22:57:04,-8.108535,127.815758,2.51598,2024-04-13 17:27:14,2024-04-14 02:27:14,345,3425,0.375388,1,2401,0.152418,0.06875,0.490547,0.4,0.852616,0.75,1.77347e-25,0.0001,1.51317e-11,999999,999999,1,,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,150.781,85.2042,58.009,-82.3551,139.612,-55.1538
61,VBD_npp_d20240413_t1728082_x1265994E_y110899S_l0050_s3338_v23,2024-05-21 22:57:04,-11.089889,126.599373,5.32313,2024-04-13 17:28:08,2024-04-14 01:28:08,50,3338,0.379727,9,100705,0.347416,0.06875,0.906383,0.4,0.885588,0.75,1.00131e-25,0.0001,2.05198e-11,999999,999999,3,,,,SVDNB_npp_d20240413_t1728026_e1729268_b64572_c20240413184643428000_oeac_ops.h5,GDNBO_npp_d20240413_t1728026_e1729268_b64572_c20240413184453931000_oeac_ops.h5,SVI04_npp_d20240413_t1728026_e1729268_b64572_c20240413184649953000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1728026_e1729268_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.088750;-9.511731;-11.367583;-16.274426;-14.520020;-11.912840,103.998535;117.807281;131.685486;130.855286;116.659317;102.628777,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,151.868,90.757,55.8835,-82.9998,140.405,-58.5307
62,VBD_npp_d20240413_t1728064_x1266182E_y110492S_l0043_s3339_v23,2024-05-21 22:57:04,-11.049175,126.618240,35.9351,2024-04-13 17:28:06,2024-04-14 01:28:06,43,3339,0.383354,4,117093,0.983768,0.06875,0.912543,0.4,0.970749,0.75,1.00779e-25,0.0001,2.04955e-11,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1728026_e1729268_b64572_c20240413184643428000_oeac_ops.h5,GDNBO_npp_d20240413_t1728026_e1729268_b64572_c20240413184453931000_oeac_ops.h5,SVI04_npp_d20240413_t1728026_e1729268_b64572_c20240413184649953000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1728026_e1729268_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.467063,VBD_bridges_c20160811.shp,-7.088750;-9.511731;-11.367583;-16.274426;-14.520020;-11.912840,103.998535;117.807281;131.685486;130.855286;116.659317;102.628777,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,151.857,90.6784,55.9065,-82.5831,140.394,-58.4847
63,VBD_npp_d20240413_t1728064_x1266155E_y110698S_l0046_s3339_v23,2024-05-21 22:57:04,-11.069766,126.615532,105.09,2024-04-13 17:28:06,2024-04-14 01:28:06,46,3339,0.337617,4,100709,1.27902,0.06875,0.912543,0.4,0.964069,0.75,1.00308e-25,0.0001,2.04686e-11,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1728026_e1729268_b64572_c20240413184643428000_oeac_ops.h5,GDNBO_npp_d20240413_t1728026_e1729268_b64572_c20240413184453931000_oeac_ops.h5,SVI04_npp_d20240413_t1728026_e1729268_b64572_c20240413184649953000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1728026_e1729268_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.088750;-9.511731;-11.367583;-16.274426;-14.520020;-11.912840,103.998535;117.807281;131.685486;130.855286;116.659317;102.628777,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,151.859,90.7175,55.9066,-82.4492,140.403,-58.5066
64,VBD_npp_d20240413_t1728064_x1266366E_y110725S_l0046_s3342_v23,2024-05-21 22:57:04,-11.072494,126.636612,2.98555,2024-04-13 17:28:06,2024-04-14 01:28:06,46,3342,0.32396,4,100645,0.106541,0.06875,0.912543,0.4,0.515151,0.75,9.89452e-26,0.0001,2.00225e-11,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1728026_e1729268_b64572_c20240413184643428000_oeac_ops.h5,GDNBO_npp_d20240413_t1728026_e1729268_b64572_c20240413184453931000_oeac_ops.h5,SVI04_npp_d20240413_t1728026_e1729268_b64572_c20240413184649953000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1728026_e1729268_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.088750;-9.511731;-11.367583;-16.274426;-14.520020;-11.912840,103.998535;117.807281;131.685486;130.855286;116.659317;102.628777,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,151.839,90.718,55.9834,-82.4536,140.421,-58.5006
65,VBD_npp_d20240413_t1728064_x1266799E_y110711S_l0045_s3348_v23,2024-05-21 22:57:04,-11.071080,126.679886,2.05224,2024-04-13 17:28:06,2024-04-14 01:28:06,45,3348,0.39943,7,51489,0.0837089,0.06875,0.810267,0.4,0.610059,0.75,9.63705e-26,0.0001,1.91737e-11,999999,999999,3,,,,SVDNB_npp_d20240413_t1728026_e1729268_b64572_c20240413184643428000_oeac_ops.h5,GDNBO_npp_d20240413_t1728026_e1729268_b64572_c20240413184453931000_oeac_ops.h5,SVI04_npp_d20240413_t1728026_e1729268_b64572_c20240413184649953000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1728026_e1729268_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.575997,VBD_bridges_c20160811.shp,-7.088750;-9.511731;-11.367583;-16.274426;-14.520020;-11.912840,103.998535;117.807281;131.685486;130.855286;116.659317;102.628777,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,151.796,90.7061,56.1372,-82.5068,140.456,-58.4812
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240413_t1547024_e1548266_b64571_c20240413170924101000_oeac_ops.h5,GDNBO_npp_d20240413_t1547024_e1548266_b64571_c20240413170730157000_oeac_ops.h5,SVI04_npp_d20240413_t1547024_e1548266_b64571_c20240413170931272000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1547024_e1548266_b64571_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.769289;-11.256564;-13.074204;-17.983322;-16.262915;-13.582575,128.912506;142.783096;156.762878;155.967224;141.623337;127.491013,npp_d20240413_t1547024_e1548266_b64571;npp_d20240413_t1548278_e1549520_b64571;npp_d20240413_t1549532_e1551174_b64571;npp_d20240413_t1551186_e1552428_b64571,999999,999999,999999,999999,999999,999999
