id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t1251363_x1755892E_y047311N_l0681_s0061_v23,2022-02-15 22:05:29,4.731119,175.589172,5.46345,2022-01-11 12:51:36,2022-01-12 00:51:36,681,61,0.0826125,6,264833,0.114938,0.11375,0.216311,0.4,0.530032,0.75,0.00385467,0.0001,0.505618,0.146093,1.720753e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,161.844,160.252,69.2852,97.841,80.3654,-77.103
20,VBD_npp_d20220111_t1429047_x1708783E_y162542N_l0311_s2627_v23,2022-02-15 22:27:40,16.254162,170.878311,0.909029,2022-01-11 14:29:04,2022-01-12 02:29:04,311,2627,0.386911,3,2369,0.0708665,0.035,0.352413,0.4,0.814295,0.75,1.65312e-06,0.0001,1.06731e-45,999999,1.237131e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1428306_e1429548_b52894_c20220111155218623680_oebc_ops.h5,GDNBO_npp_d20220111_t1428306_e1429548_b52894_c20220111155048263273_oebc_ops.h5,SVI04_npp_d20220111_t1428306_e1429548_b52894_c20220111155222535478_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1428306_e1429548_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.628986;18.967936;16.219967;11.405524;13.959062;15.714914,152.661606;167.234680;-178.669266;179.864822;166.054306;151.886261,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,154.697,106.631,31.7987,-79.7585,95.6539,-74.0894
21,VBD_npp_d20220111_t1429456_x1748119E_y130143N_l0681_s3300_v23,2022-02-15 22:27:40,13.014340,174.811905,0.66271,2022-01-11 14:29:45,2022-01-12 02:29:45,681,3300,0.38243,3,2369,0.0459195,0.04375,0.296683,0.4,0.963648,0.75,9.00269e-09,0.0001,2.56945e-227,999999,9.955647e-02,3,,,,SVDNB_npp_d20220111_t1428306_e1429548_b52894_c20220111155218623680_oebc_ops.h5,GDNBO_npp_d20220111_t1428306_e1429548_b52894_c20220111155048263273_oebc_ops.h5,SVI04_npp_d20220111_t1428306_e1429548_b52894_c20220111155222535478_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1428306_e1429548_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.628986;18.967936;16.219967;11.405524;13.959062;15.714914,152.661606;167.234680;-178.669266;179.864822;166.054306;151.886261,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.889,111.064,54.8811,-78.8462,100.36,-73.2998
22,VBD_npp_d20220111_t1429332_x1756034E_y136037N_l0571_s3387_v23,2022-02-15 22:27:40,13.603741,175.603363,0.69735,2022-01-11 14:29:33,2022-01-12 02:29:33,571,3387,0.285905,3,2369,0.0496664,0.04375,0.345617,0.4,0.936151,0.75,4.80056e-09,0.0001,3.06571e-288,999999,1.641608e-01,3,,,,SVDNB_npp_d20220111_t1428306_e1429548_b52894_c20220111155218623680_oebc_ops.h5,GDNBO_npp_d20220111_t1428306_e1429548_b52894_c20220111155048263273_oebc_ops.h5,SVI04_npp_d20220111_t1428306_e1429548_b52894_c20220111155222535478_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1428306_e1429548_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.628986;18.967936;16.219967;11.405524;13.959062;15.714914,152.661606;167.234680;-178.669266;179.864822;166.054306;151.886261,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.421,109.861,57.0624,-78.4893,100.878,-72.9973
11,VBD_npp_d20220111_t1430266_x1725000E_y110162N_l0273_s3047_v23,2022-02-15 22:27:40,11.016191,172.500046,0.554135,2022-01-11 14:30:26,2022-01-12 02:30:26,273,3047,0.263072,3,2369,0.0361761,0.035,0.206811,0.4,0.850237,0.75,4.30792e-08,0.0001,6.447e-122,999999,-8.600648e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,151.029,115.316,47.7038,-80.0684,98.9082,-74.1301
12,VBD_npp_d20220111_t1430106_x1734210E_y117310N_l0142_s3152_v23,2022-02-15 22:27:40,11.730956,173.420959,0.605143,2022-01-11 14:30:10,2022-01-12 02:30:10,142,3152,0.331215,3,2369,0.0357184,0.035,0.292863,0.4,0.928451,0.75,2.52667e-08,0.0001,1.61721e-156,999999,1.203630e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,150.564,113.7,50.8395,-79.0773,99.5164,-73.8278
13,VBD_npp_d20220111_t1429581_x1737098E_y124335N_l0030_s3167_v23,2022-02-15 22:27:40,12.433508,173.709839,0.60291,2022-01-11 14:29:58,2022-01-12 02:29:58,30,3167,0.349354,3,2369,0.0391527,0.035,0.251186,0.4,1,0.75,2.25935e-08,0.0001,1.35977e-161,999999,1.792270e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,150.626,112.441,51.2627,-78.9293,99.5438,-73.6661
14,VBD_npp_d20220111_t1430444_x1734192E_y097263N_l0439_s3226_v23,2022-02-15 22:27:40,9.726289,173.419174,0.60238,2022-01-11 14:30:44,2022-01-12 02:30:44,439,3226,0.346722,1,2401,0.0481576,0.04375,0.418642,0.4,1,0.75,1.09676e-08,0.0001,1.16766e-191,999999,-1.525479e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.585,116.775,52.9156,-79.6727,100.196,-74.0991
15,VBD_npp_d20220111_t1430355_x1740743E_y101718N_l0355_s3303_v23,2022-02-15 22:27:40,10.171841,174.074326,0.678805,2022-01-11 14:30:35,2022-01-12 02:30:35,355,3303,0.382999,3,2369,0.0505403,0.04375,0.395602,0.4,0.958135,0.75,6.25404e-09,0.0001,1.82308e-234,999999,6.408181e-04,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.236,115.75,54.9547,-79.6606,100.658,-73.8924
16,VBD_npp_d20220111_t1430426_x1740892E_y097108N_l0423_s3322_v23,2022-02-15 22:27:40,9.710832,174.089249,0.604611,2022-01-11 14:30:42,2022-01-12 02:30:42,423,3322,0.363722,3,2369,0.0440998,0.04375,0.245329,0.4,1,0.75,5.4343e-09,0.0001,7.50837e-248,999999,2.286661e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.994,116.418,55.433,-79.5398,100.826,-73.9593
17,VBD_npp_d20220111_t1430034_x1749612E_y119274N_l0070_s3362_v23,2022-02-15 22:27:40,11.927423,174.961243,0.805587,2022-01-11 14:30:03,2022-01-12 02:30:03,70,3362,0.24159,3,2369,0.0472033,0.04375,0.326839,0.4,0.907512,0.75,5.41143e-09,0.0001,2.47245e-272,999999,6.234852e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.282,112.692,56.4468,-79.0977,100.877,-73.4191
18,VBD_npp_d20220111_t1430177_x1752258E_y110283N_l0196_s3432_v23,2022-02-15 22:27:40,11.028279,175.225815,0.504009,2022-01-11 14:30:17,2022-01-12 02:30:17,196,3432,0.368701,3,2369,0.0509852,0.04375,0.325466,0.4,1,0.75,3.24061e-09,0.0001,0,999999,-5.509609e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.635,113.92,58.1437,-79.2483,101.434,-73.4941
19,VBD_npp_d20220111_t1430319_x1752921E_y100765N_l0335_s3476_v23,2022-02-15 22:27:40,10.076495,175.292084,0.75125,2022-01-11 14:30:31,2022-01-12 02:30:31,335,3476,0.350847,3,2369,0.0537357,0.0525,0.393524,0.4,0.889976,0.75,1.69413e-09,0.0001,0,999999,-1.393062e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.126,115.265,59.1514,-78.9173,101.818,-73.6373
20,VBD_npp_d20220111_t1430319_x1753001E_y100819N_l0334_s3477_v23,2022-02-15 22:27:40,10.081893,175.300064,0.709693,2022-01-11 14:30:31,2022-01-12 02:30:31,334,3477,0.344446,3,2369,0.0549022,0.0525,0.38905,0.4,0.944089,0.75,1.68544e-09,0.0001,0,999999,1.909093e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,148.121,115.253,59.1736,-78.9555,101.824,-73.6344
21,VBD_npp_d20220111_t1430461_x1751515E_y092844N_l0457_s3486_v23,2022-02-15 22:27:40,9.284389,175.151474,0.785326,2022-01-11 14:30:46,2022-01-12 02:30:46,457,3486,0.296219,3,2369,0.0591579,0.0525,0.379021,0.4,1,0.75,1.55953e-09,0.0001,0,999999,-1.896500e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.853,116.447,59.3721,-79.3142,101.961,-73.8028
25,VBD_npp_d20220111_t1430408_x1757169E_y094726N_l0413_s3558_v23,2022-02-15 22:27:40,9.472594,175.716858,0.773124,2022-01-11 14:30:40,2022-01-12 02:30:40,413,3558,0.368915,1,2401,0.0602978,0.0525,0.418684,0.4,1,0.75,9.32248e-10,0.0001,0,999999,-3.300945e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.455,115.896,60.9452,-79.023,102.422,-73.6483
26,VBD_npp_d20220111_t1431199_x1751683E_y072901N_l0754_s3561_v23,2022-02-15 22:27:40,7.290061,175.168335,0.869368,2022-01-11 14:31:19,2022-01-12 02:31:19,754,3561,0.202397,3,2369,0.0612786,0.0525,0.375671,0.4,0.754741,0.75,8.57273e-10,0.0001,0,999999,-5.695729e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,146.785,119.107,61.0085,-79.9071,102.655,-74.1578
27,VBD_npp_d20220111_t1430372_x1758835E_y096551N_l0381_s3575_v23,2022-02-15 22:27:40,9.655145,175.883484,0.77001,2022-01-11 14:30:37,2022-01-12 02:30:37,381,3575,0.382003,3,2369,0.0543678,0.0525,0.322448,0.4,0.990036,0.75,8.12196e-10,0.0001,0,999999,-7.554786e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.399,115.562,61.2948,-78.9587,102.514,-73.5786
28,VBD_npp_d20220111_t1430372_x1758889E_y096471N_l0382_s3576_v23,2022-02-15 22:27:40,9.647134,175.888885,0.797759,2022-01-11 14:30:37,2022-01-12 02:30:37,382,3576,0.374819,3,2369,0.0535946,0.0525,0.322448,0.4,1,0.75,8.07664e-10,0.0001,0,999999,-4.289908e-02,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.391,115.571,61.3156,-78.9207,102.522,-73.579
29,VBD_npp_d20220111_t1430444_x1758717E_y093124N_l0433_s3587_v23,2022-02-15 22:27:40,9.312427,175.871704,0.847804,2022-01-11 14:30:44,2022-01-12 02:30:44,433,3587,0.31329,3,2369,0.0607591,0.0525,0.393752,0.4,0.948661,0.75,7.51369e-10,0.0001,0,999999,-2.675571e-01,3,,,,SVDNB_npp_d20220111_t1429560_e1431202_b52894_c20220111155227511911_oebc_ops.h5,GDNBO_npp_d20220111_t1429560_e1431202_b52894_c20220111155056876095_oebc_ops.h5,SVI04_npp_d20220111_t1429560_e1431202_b52894_c20220111155231019562_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1429560_e1431202_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.717867;13.953640;11.407680;6.565919;8.940270;10.810276,151.876358;166.045746;179.854797;178.534424;164.900665;151.009827,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,147.234,116.034,61.5423,-79.4814,102.627,-73.6425