id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220103_t1203355_x1612020W_y061069S_l0552_s1924_v23,2022-02-15 00:28:03,-6.106887,-161.201965,0.889602,2022-01-03 12:03:35,2022-01-03 02:03:35,552,1924,0.405334,10,2305,0.0445976,0.035,0.185105,0.4,0.500746,0.75,1.98705e-30,0.0001,8.89114e-176,999999,999999,3,,,,SVDNB_npp_d20220103_t1202347_e1203589_b52779_c20220103131947271191_oeac_ops.h5,GDNBO_npp_d20220103_t1202347_e1203589_b52779_c20220103131808827923_oeac_ops.h5,SVI04_npp_d20220103_t1202347_e1203589_b52779_c20220103131950870822_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1202347_e1203589_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.425491;-2.618521;-4.643049;-9.539686;-7.632626;-5.283648,-173.350159;-159.677719;-146.054626;-147.012329;-160.798645;-174.553482,npp_d20220103_t1158185_e1159427_b52779;npp_d20220103_t1159439_e1201081_b52779;npp_d20220103_t1201093_e1202335_b52779;npp_d20220103_t1202347_e1203589_b52779,145.863,148.442,6.37049,98.7696,148.289,168.386
1,VBD_npp_d20220103_t1204449_x1575831W_y108520S_l0405_s2593_v23,2022-02-15 00:28:28,-10.852034,-157.583054,1.30708,2022-01-03 12:04:44,2022-01-03 02:04:44,405,2593,0.295294,10,2305,0.0787445,0.035,0.369088,0.4,0.649881,0.75,5.4391e-29,0.0001,2.5506e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1204001_e1205243_b52779_c20220103131946150229_oeac_ops.h5,GDNBO_npp_d20220103_t1204001_e1205243_b52779_c20220103131809228890_oeac_ops.h5,SVI04_npp_d20220103_t1204001_e1205243_b52779_c20220103131950163926_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1204001_e1205243_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.280726;-7.637422;-9.536416;-14.444499;-12.648202;-10.113585,-174.558426;-160.806320;-147.017334;-147.879059;-161.945099;-175.881378,npp_d20220103_t1204001_e1205243_b52779;npp_d20220103_t1205255_e1206497_b52779;npp_d20220103_t1206509_e1208151_b52779;npp_d20220103_t1208164_e1209405_b52779,139.787,146.9,30.2729,-82.0962,142.841,164.072
3,VBD_npp_d20220103_t1206388_x1587146W_y176047S_l0665_s2637_v23,2022-02-15 00:28:28,-17.604736,-158.714630,1.43197,2022-01-03 12:06:38,2022-01-03 02:06:38,665,2637,0.397367,10,2305,0.0801266,0.035,0.33491,0.4,0.697088,0.75,4.503e-27,0.0001,3.48927e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1205255_e1206497_b52779_c20220103131953865567_oeac_ops.h5,GDNBO_npp_d20220103_t1205255_e1206497_b52779_c20220103131814531343_oeac_ops.h5,SVI04_npp_d20220103_t1205255_e1206497_b52779_c20220103131957545951_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1205255_e1206497_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.110536;-12.652855;-14.441092;-19.351225;-17.657576;-14.915651,-175.885742;-161.952713;-147.883743;-148.656281;-163.123154;-177.351044,npp_d20220103_t1204001_e1205243_b52779;npp_d20220103_t1205255_e1206497_b52779;npp_d20220103_t1206509_e1208151_b52779;npp_d20220103_t1208164_e1209405_b52779,134.312,151.376,32.2701,-82.0038,136.552,166.923
4,VBD_npp_d20220103_t1206512_x1674500W_y169969S_l0010_s1418_v23,2022-02-15 00:28:28,-16.996891,-167.450043,1.38503,2022-01-03 12:06:51,2022-01-03 02:06:51,10,1418,0.245787,10,2305,0.091607,0.035,0.389096,0.4,0.671464,0.75,1.30592e-27,0.0001,1.57397e-10,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1206509_e1208151_b52779_c20220103131956436096_oeac_ops.h5,GDNBO_npp_d20220103_t1206509_e1208151_b52779_c20220103131818101254_oeac_ops.h5,SVI04_npp_d20220103_t1206509_e1208151_b52779_c20220103132000207747_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1206509_e1208151_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.912002;-17.662041;-19.347841;-24.261820;-22.659468;-19.681547,-177.355484;-163.130814;-148.661102;-149.336807;-164.347076;-178.977921,npp_d20220103_t1204001_e1205243_b52779;npp_d20220103_t1205255_e1206497_b52779;npp_d20220103_t1206509_e1208151_b52779;npp_d20220103_t1208164_e1209405_b52779,138.185,161.674,32.8981,100.263,138.215,178.176
5,VBD_npp_d20220103_t1206512_x1673883W_y169799S_l0006_s1426_v23,2022-02-15 00:28:28,-16.979918,-167.388290,0.987302,2022-01-03 12:06:51,2022-01-03 02:06:51,6,1426,0.211644,10,2305,0.0378328,0.035,0.232277,0.4,0.59755,0.75,1.28812e-27,0.0001,1.36794e-10,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1206509_e1208151_b52779_c20220103131956436096_oeac_ops.h5,GDNBO_npp_d20220103_t1206509_e1208151_b52779_c20220103131818101254_oeac_ops.h5,SVI04_npp_d20220103_t1206509_e1208151_b52779_c20220103132000207747_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1206509_e1208151_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.912002;-17.662041;-19.347841;-24.261820;-22.659468;-19.681547,-177.355484;-163.130814;-148.661102;-149.336807;-164.347076;-178.977921,npp_d20220103_t1204001_e1205243_b52779;npp_d20220103_t1205255_e1206497_b52779;npp_d20220103_t1206509_e1208151_b52779;npp_d20220103_t1208164_e1209405_b52779,138.182,161.587,32.5382,100.621,138.23,178.093
6,VBD_npp_d20220103_t1207410_x1546912W_y218227S_l0459_s3305_v23,2022-02-15 00:28:28,-21.822695,-154.691162,0.722663,2022-01-03 12:07:41,2022-01-03 02:07:41,459,3305,0.352697,3,2369,0.0446812,0.04375,0.185467,0.4,0.972729,0.75,2.46858e-25,0.0001,2.35165e-10,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1206509_e1208151_b52779_c20220103131956436096_oeac_ops.h5,GDNBO_npp_d20220103_t1206509_e1208151_b52779_c20220103131818101254_oeac_ops.h5,SVI04_npp_d20220103_t1206509_e1208151_b52779_c20220103132000207747_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1206509_e1208151_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.912002;-17.662041;-19.347841;-24.261820;-22.659468;-19.681547,-177.355484;-163.130814;-148.661102;-149.336807;-164.347076;-178.977921,npp_d20220103_t1204001_e1205243_b52779;npp_d20220103_t1205255_e1206497_b52779;npp_d20220103_t1206509_e1208151_b52779;npp_d20220103_t1208164_e1209405_b52779,128.645,148.701,55.074,-83.8258,131.494,162.854
4,VBD_npp_d20220103_t1208309_x1613798W_y239888S_l0133_s2466_v23,2022-02-15 00:28:28,-23.988764,-161.379761,1.73844,2022-01-03 12:08:30,2022-01-03 01:08:30,133,2466,0.306533,1,2401,0.144411,0.035,0.581475,0.4,0.83764,0.75,4.58716e-25,0.0001,1.79241e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1208164_e1209405_b52779_c20220103131958943821_oeac_ops.h5,GDNBO_npp_d20220103_t1208164_e1209405_b52779_c20220103131821220496_oeac_ops.h5,SVI04_npp_d20220103_t1208164_e1209405_b52779_c20220103132002996022_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1208164_e1209405_b52779_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.676815;-22.663479;-24.257345;-29.173306;-27.651667;-24.402128,-178.986267;-164.355301;-149.345413;-149.924347;-165.636520;179.201385,npp_d20220103_t1204001_e1205243_b52779;npp_d20220103_t1205255_e1206497_b52779;npp_d20220103_t1206509_e1208151_b52779;npp_d20220103_t1208164_e1209405_b52779,129.482,156.343,24.1558,-82.111,130.76,170.757
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t1027162_e1028403_b52778_c20220103113817983043_oeac_ops.h5,GDNBO_npp_d20220103_t1027162_e1028403_b52778_c20220103113638840452_oeac_ops.h5,SVI04_npp_d20220103_t1027162_e1028403_b52778_c20220103113821733023_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1027162_e1028403_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.314970;-24.391211;-25.955547;-30.868923;-29.375425;-26.024218,-154.219849;-139.418167;-124.184288;-124.728554;-140.726959;-156.107986,npp_d20220103_t1027162_e1028403_b52778;npp_d20220103_t1028416_e1030057_b52778;npp_d20220103_t1030070_e1031311_b52778;npp_d20220103_t1031324_e1032566_b52778,999999,999999,999999,999999,999999,999999
