id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t0001527_x0142213E_y780666N_l0296_s0589_v23,2022-02-16 01:31:15,78.066589,14.221285,12.5645,2022-01-13 00:01:52,2022-01-13 01:01:52,296,589,0.0428503,10,265089,0.164247,0.128229,0.313227,0.4,0.406348,0.75,0.0190136,0.0001,0.130508,0.110369,-5.176209e-01,3,,,,SVDNB_npp_d20220113_t0001203_e0002445_b52914_c20220113014342860455_oebc_ops.h5,GDNBO_npp_d20220113_t0001203_e0002445_b52914_c20220113014213214552_oebc_ops.h5,SVI04_npp_d20220113_t0001203_e0002445_b52914_c20220113014346240115_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0001203_e0002445_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.775970;76.712036;65.308861;62.891281;72.603699;74.254692,-8.113513;61.195030;86.875107;76.771393;49.771160;-0.370409,npp_d20220112_t2357041_e2358283_b52914;npp_d20220112_t2358295_e2359537_b52914;npp_d20220112_t2359549_e0001191_b52914;npp_d20220113_t0001203_e0002445_b52914,123.137,13.9808,59.4617,85.2704,67.7146,-104.656
2,VBD_npp_d20220113_t0002016_x0146422E_y775150N_l0382_s0597_v23,2022-02-16 01:31:15,77.514961,14.642152,9.27005,2022-01-13 00:02:01,2022-01-13 01:02:01,382,597,0.0987593,2,2977,0.235057,0.126643,0.468082,0.4,0.642289,0.75,0.0190674,0.0001,0.136514,999999,-4.930801e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0001203_e0002445_b52914_c20220113014342860455_oebc_ops.h5,GDNBO_npp_d20220113_t0001203_e0002445_b52914_c20220113014213214552_oebc_ops.h5,SVI04_npp_d20220113_t0001203_e0002445_b52914_c20220113014346240115_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0001203_e0002445_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.775970;76.712036;65.308861;62.891281;72.603699;74.254692,-8.113513;61.195030;86.875107;76.771393;49.771160;-0.370409,npp_d20220112_t2357041_e2358283_b52914;npp_d20220112_t2358295_e2359537_b52914;npp_d20220112_t2359549_e0001191_b52914;npp_d20220113_t0001203_e0002445_b52914,123.647,14.5877,59.2832,85.5777,67.6727,-103.964
3,VBD_npp_d20220113_t0002265_x0154232E_y761626N_l0594_s0613_v23,2022-02-16 01:31:15,76.162567,15.423248,6.48544,2022-01-13 00:02:26,2022-01-13 01:02:26,594,613,0.0861691,2,265121,0.131981,0.124852,0.495481,0.4,0.41113,0.75,0.01917,0.0001,0.130411,0.110369,-4.653565e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0001203_e0002445_b52914_c20220113014342860455_oebc_ops.h5,GDNBO_npp_d20220113_t0001203_e0002445_b52914_c20220113014213214552_oebc_ops.h5,SVI04_npp_d20220113_t0001203_e0002445_b52914_c20220113014346240115_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0001203_e0002445_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.775970;76.712036;65.308861;62.891281;72.603699;74.254692,-8.113513;61.195030;86.875107;76.771393;49.771160;-0.370409,npp_d20220112_t2357041_e2358283_b52914;npp_d20220112_t2358295_e2359537_b52914;npp_d20220112_t2359549_e0001191_b52914;npp_d20220113_t0001203_e0002445_b52914,124.899,15.8236,58.9072,87.1789,67.5567,-102.52
4,VBD_npp_d20220113_t0002193_x0250276E_y765079N_l0531_s0939_v23,2022-02-16 01:31:15,76.507851,25.027639,6.57354,2022-01-13 00:02:19,2022-01-13 01:02:19,531,939,0.0625536,10,2689,0.0754025,0.0634919,0.144564,0.4,0.341353,0.75,0.0165818,0.0001,0.0565541,999999,1.764644e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0001203_e0002445_b52914_c20220113014342860455_oebc_ops.h5,GDNBO_npp_d20220113_t0001203_e0002445_b52914_c20220113014213214552_oebc_ops.h5,SVI04_npp_d20220113_t0001203_e0002445_b52914_c20220113014346240115_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0001203_e0002445_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.775970;76.712036;65.308861;62.891281;72.603699;74.254692,-8.113513;61.195030;86.875107;76.771393;49.771160;-0.370409,npp_d20220112_t2357041_e2358283_b52914;npp_d20220112_t2358295_e2359537_b52914;npp_d20220112_t2359549_e0001191_b52914;npp_d20220113_t0001203_e0002445_b52914,123.763,26.4844,50.3435,96.4389,69.856,-93.2261
5,VBD_npp_d20220113_t0002140_x0445332E_y754003N_l0496_s1650_v23,2022-02-16 01:31:15,75.400337,44.533234,3.31137,2022-01-13 00:02:14,2022-01-13 03:02:14,496,1650,0.0816167,2,2465,0.133521,0.114055,0.413652,0.4,0.526264,0.75,0.01128,0.0001,0.000172792,999999,-5.394658e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0001203_e0002445_b52914_c20220113014342860455_oebc_ops.h5,GDNBO_npp_d20220113_t0001203_e0002445_b52914_c20220113014213214552_oebc_ops.h5,SVI04_npp_d20220113_t0001203_e0002445_b52914_c20220113014346240115_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0001203_e0002445_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.775970;76.712036;65.308861;62.891281;72.603699;74.254692,-8.113513;61.195030;86.875107;76.771393;49.771160;-0.370409,npp_d20220112_t2357041_e2358283_b52914;npp_d20220112_t2358295_e2359537_b52914;npp_d20220112_t2359549_e0001191_b52914;npp_d20220113_t0001203_e0002445_b52914,121.772,48.2349,21.7009,113.845,74.6789,-74.1209
6,VBD_npp_d20220113_t0002443_x0591253E_y706447N_l0756_s2551_v23,2022-02-16 01:31:15,70.644653,59.125286,3.46303,2022-01-13 00:02:44,2022-01-13 03:02:44,756,2551,0.0364485,10,2177,0.045611,0.0415555,0.100496,0.4,0.193724,0.75,0.00540904,0.0001,1.63345e-22,999999,2.443922e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0001203_e0002445_b52914_c20220113014342860455_oebc_ops.h5,GDNBO_npp_d20220113_t0001203_e0002445_b52914_c20220113014213214552_oebc_ops.h5,SVI04_npp_d20220113_t0001203_e0002445_b52914_c20220113014346240115_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0001203_e0002445_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.775970;76.712036;65.308861;62.891281;72.603699;74.254692,-8.113513;61.195030;86.875107;76.771393;49.771160;-0.370409,npp_d20220112_t2357041_e2358283_b52914;npp_d20220112_t2358295_e2359537_b52914;npp_d20220112_t2359549_e0001191_b52914;npp_d20220113_t0001203_e0002445_b52914,120.722,66.151,28.3146,-51.2598,80.4992,-59.4029
7,VBD_npp_d20220113_t0001349_x0691154E_y733807N_l0138_s2590_v23,2022-02-16 01:31:15,73.380722,69.115364,12.1013,2022-01-13 00:01:34,2022-01-13 05:01:34,138,2590,0.0422813,2,2465,0.375231,0.0511515,0.644856,0.4,0.734622,0.75,0.00471071,0.0001,1.05202e-24,999999,-3.785496e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0001203_e0002445_b52914_c20220113014342860455_oebc_ops.h5,GDNBO_npp_d20220113_t0001203_e0002445_b52914_c20220113014213214552_oebc_ops.h5,SVI04_npp_d20220113_t0001203_e0002445_b52914_c20220113014346240115_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0001203_e0002445_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.775970;76.712036;65.308861;62.891281;72.603699;74.254692,-8.113513;61.195030;86.875107;76.771393;49.771160;-0.370409,npp_d20220112_t2357041_e2358283_b52914;npp_d20220112_t2358295_e2359537_b52914;npp_d20220112_t2359549_e0001191_b52914;npp_d20220113_t0001203_e0002445_b52914,116.986,74.5226,30.1592,-41.1197,81.4035,-50.8563
8,VBD_npp_d20220113_t0001331_x0730150E_y720824N_l0127_s2847_v23,2022-02-16 01:31:15,72.082359,73.014992,16.5214,2022-01-13 00:01:33,2022-01-13 05:01:33,127,2847,0.0302601,1,2529,0.480713,0.0473685,0.6884,0.4,0.79107,0.75,0.00338272,0.0001,2.34621e-39,999999,7.341327e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0001203_e0002445_b52914_c20220113014342860455_oebc_ops.h5,GDNBO_npp_d20220113_t0001203_e0002445_b52914_c20220113014213214552_oebc_ops.h5,SVI04_npp_d20220113_t0001203_e0002445_b52914_c20220113014346240115_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0001203_e0002445_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.775970;76.712036;65.308861;62.891281;72.603699;74.254692,-8.113513;61.195030;86.875107;76.771393;49.771160;-0.370409,npp_d20220112_t2357041_e2358283_b52914;npp_d20220112_t2358295_e2359537_b52914;npp_d20220112_t2359549_e0001191_b52914;npp_d20220113_t0001203_e0002445_b52914,116.159,79.0038,40.8697,-37.1039,83.1305,-47.1054
1,VBD_npp_d20220113_t0002567_x0162922E_y744063N_l0099_s0638_v23,2022-02-15 21:27:59,74.406288,16.292229,8.78393,2022-01-13 00:02:56,2022-01-13 01:02:56,99,638,0.149547,1,2785,0.379923,0.127611,0.558796,0.4,0.816364,0.75,0.0193286,0.0001,0.134215,999999,5.865120e-02,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,126.51,17.3205,58.318,88.3988,67.4465,-100.797
2,VBD_npp_d20220113_t0002549_x0163163E_y744328N_l0094_s0639_v23,2022-02-15 21:27:59,74.432823,16.316301,6.672,2022-01-13 00:02:54,2022-01-13 01:02:54,94,639,0.148622,2,2721,0.204072,0.142284,0.488928,0.4,0.667022,0.75,0.0193143,0.0001,0.142168,999999,-1.032465e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,126.484,17.3338,58.2997,87.9381,67.4561,-100.792
3,VBD_npp_d20220113_t0002585_x0164319E_y742689N_l0120_s0643_v23,2022-02-15 21:27:59,74.268906,16.431875,10.9864,2022-01-13 00:02:58,2022-01-13 01:02:58,120,643,0.140869,6,264865,0.252578,0.156999,0.482549,0.4,0.63396,0.75,0.0193159,0.0001,0.137363,0.63674,-2.656148e-01,3,,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,126.629,17.5208,58.1975,88.3487,67.46,-100.594
4,VBD_npp_d20220113_t0003287_x0203435E_y724832N_l0394_s0811_v23,2022-02-15 21:27:59,72.483208,20.343513,40.205,2022-01-13 00:03:28,2022-01-13 01:03:28,394,811,0.0856,1,265185,0.749967,0.154197,0.756533,0.4,0.884843,0.75,0.018273,0.0001,0.100327,0.63674,-2.346942e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,127.908,22.6833,53.9427,92.4025,68.3502,-95.9095
5,VBD_npp_d20220113_t0003483_x0222614E_y713129N_l0568_s0912_v23,2022-02-15 21:27:59,71.312889,22.261444,26.1635,2022-01-13 00:03:48,2022-01-13 01:03:48,568,912,0.0918596,6,264929,0.542512,0.151527,0.676308,0.4,0.809725,0.75,0.0176976,0.0001,0.0756644,0.63674,-2.052341e-01,3,,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,128.724,25.4094,51.1245,94.5575,68.8749,-93.5131
6,VBD_npp_d20220113_t0003359_x0330220E_y714292N_l0462_s1407_v23,2022-02-15 21:27:59,71.429230,33.022022,3.57511,2022-01-13 00:03:35,2022-01-13 02:03:35,462,1407,0.143003,2,2465,0.183089,0.107148,0.456062,0.4,0.661382,0.75,0.0138369,0.0001,0.0042128,999999,-2.978491e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,126.835,37.7703,33.4022,104.07,72.3062,-83.4366
7,VBD_npp_d20220113_t0004097_x0349414E_y691802N_l0764_s1594_v23,2022-02-15 21:27:59,69.180214,34.941376,3.50792,2022-01-13 00:04:09,2022-01-13 03:04:09,764,1594,0.111207,2,2465,0.119723,0.120633,0.563075,0.4,0.545163,0.75,0.0126888,0.0001,0.000516748,999999,-5.199212e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,128.128,41.2183,24.5741,106.169,73.3043,-80.8044
8,VBD_npp_d20220113_t0003554_x0472861E_y682160N_l0638_s2253_v23,2022-02-15 21:27:59,68.216026,47.286060,2.98498,2022-01-13 00:03:55,2022-01-13 03:03:55,638,2253,0.0658256,10,2177,0.0486362,0.038676,0.206499,0.4,0.368118,0.75,0.00797439,0.0001,1.21824e-12,999999,5.110684e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,125.436,55.4236,12.6613,-60.1843,77.8763,-69.4097
9,VBD_npp_d20220113_t0003163_x0523424E_y698703N_l0285_s2351_v23,2022-02-15 21:27:59,69.870277,52.342365,4.20173,2022-01-13 00:03:16,2022-01-13 03:03:16,285,2351,0.070378,10,2433,0.0978781,0.0592975,0.174092,0.4,0.27375,0.75,0.00703576,0.0001,2.40511e-15,999999,1.557830e-03,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,123.073,59.6835,18.1044,-56.2332,78.8617,-65.3236
10,VBD_npp_d20220113_t0003092_x0573014E_y692582N_l0210_s2609_v23,2022-02-15 21:27:59,69.258194,57.301373,112.495,2022-01-13 00:03:09,2022-01-13 03:03:09,210,2609,0.019306,4,2437,0.249863,0.0665469,0.105016,0.4,0.357864,0.75,0.00536183,0.0001,6.86264e-25,999999,-1.775599e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,121.831,65.1545,31.035,-53.1153,80.6783,-60.7495
11,VBD_npp_d20220113_t0003074_x0581637E_y690499N_l0206_s2663_v23,2022-02-15 21:27:59,69.049911,58.163719,10.4757,2022-01-13 00:03:07,2022-01-13 03:03:07,206,2663,0.0417122,10,2433,0.226593,0.0631352,0.270389,0.4,0.460381,0.75,0.00504327,0.0001,1.91114e-27,999999,-9.326401e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t0002458_e0004099_b52914_c20220113014350971626_oebc_ops.h5,GDNBO_npp_d20220113_t0002458_e0004099_b52914_c20220113014223211520_oebc_ops.h5,SVI04_npp_d20220113_t0002458_e0004099_b52914_c20220113014354202168_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0002458_e0004099_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.258598;72.600395;62.896160;59.830120;68.110649;69.547775,-0.387125;49.756763;76.768509;68.435028;42.605892;3.499063,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,121.64,66.1485,33.4567,-51.1707,81.0468,-59.9449
1,VBD_npp_d20220113_t0005279_x0073156E_y653219N_l0697_s0113_v23,2022-02-15 21:27:59,65.321922,7.315650,47.2848,2022-01-13 00:05:27,2022-01-13 00:05:27,697,113,0.102102,4,264933,0.612321,0.114041,0.68713,0.4,0.80783,0.75,0.0248006,0.0001,0.313587,0.63674,1.069814e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0004112_e0005353_b52914_c20220113014359817179_oebc_ops.h5,GDNBO_npp_d20220113_t0004112_e0005353_b52914_c20220113014226651423_oebc_ops.h5,SVI04_npp_d20220113_t0004112_e0005353_b52914_c20220113014403899893_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0004112_e0005353_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,69.552498;68.106812;59.832333;56.308117;63.427658;64.751671,3.496401;42.595181;68.435555;61.644321;37.701332;5.596940,npp_d20220113_t0002458_e0004099_b52914;npp_d20220113_t0004112_e0005353_b52914;npp_d20220113_t0005366_e0007007_b52914;npp_d20220113_t0007020_e0008261_b52914,135.986,8.79613,68.5556,82.0602,62.5878,-104.7