id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
50,VBD_npp_d20220116_t2119134_x0530893E_y255446N_l0207_s0363_v23,2022-02-16 06:05:10,25.544556,53.089310,114.86,2022-01-16 21:19:13,2022-01-17 01:19:13,207,363,0.227364,2,2209,0.253229,0.249864,0.559128,0.4,0.530224,0.75,0.178326,0.0001,0.0030819,999999,-1.943902e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.313,65.8488,64.0564,94.0873,21.0214,-83.1925
51,VBD_npp_d20220116_t2119063_x0531630E_y259844N_l0139_s0364_v23,2022-02-16 06:05:10,25.984447,53.163006,73.4559,2022-01-16 21:19:06,2022-01-17 01:19:06,139,364,0.205313,4,2533,0.661964,0.229122,0.593412,0.4,0.799363,0.75,0.178334,0.0001,0.00310618,999999,-5.650083e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.09,63.8685,64.0362,94.1583,21.0138,-84.3421
53,VBD_npp_d20220116_t2119294_x0530003E_y246252N_l0349_s0370_v23,2022-02-16 06:05:10,24.625233,53.000347,46.0887,2022-01-16 21:19:29,2022-01-17 01:19:29,349,370,0.259658,1,2529,0.706917,0.248119,0.717158,0.4,0.860489,0.75,0.178006,0.0001,0.00314346,999999,-1.827879e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.675,70.4003,63.9188,94.336,21.129,-80.7921
54,VBD_npp_d20220116_t2119134_x0531529E_y255612N_l0204_s0371_v23,2022-02-16 06:05:10,25.561180,53.152905,736.99,2022-01-16 21:19:13,2022-01-17 01:19:13,204,371,0.268905,4,2533,0.97761,0.162115,0.590457,0.4,0.947828,0.75,0.178249,0.0001,0.00318812,999999,3.889486e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.254,65.92,63.9006,94.2182,21.0772,-83.2267
55,VBD_npp_d20220116_t2119134_x0531503E_y255335N_l0208_s0371_v23,2022-02-16 06:05:10,25.533525,53.150337,22340.9,2022-01-16 21:19:13,2022-01-17 01:19:13,208,371,1.35877,4,2533,1.15682,0.102006,0.587231,0.4,0.912418,0.75,0.178237,0.0001,0.0031838,999999,7.885437e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.268,66.0471,63.9015,94.0786,21.0782,-83.1546
56,VBD_npp_d20220116_t2119152_x0531491E_y255055N_l0213_s0372_v23,2022-02-16 06:05:10,25.505505,53.149067,8412.17,2022-01-16 21:19:15,2022-01-17 01:19:15,213,372,0.550014,4,2533,1.11428,0.181874,0.558841,0.4,0.924309,0.75,0.178212,0.0001,0.00320573,999999,2.575948e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.274,66.1968,63.8802,94.482,21.0869,-83.0803
57,VBD_npp_d20220116_t2119205_x0531998E_y251888N_l0261_s0385_v23,2022-02-16 06:05:10,25.188778,53.199783,903.668,2022-01-16 21:19:20,2022-01-17 01:19:20,261,385,0.417355,4,2533,1.1386,0.136377,0.619721,0.4,0.918516,0.75,0.177932,0.0001,0.00337132,999999,5.600545e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.337,67.9084,63.6287,94.5776,21.1937,-82.2451
58,VBD_npp_d20220116_t2119258_x0532102E_y247981N_l0320_s0394_v23,2022-02-16 06:05:10,24.798092,53.210224,30.3504,2022-01-16 21:19:25,2022-01-17 01:19:25,320,394,0.222029,11,18913,0.478781,0.277983,0.669149,0.4,0.767371,0.75,0.177751,0.0001,0.00346325,999999,-3.813193e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.340523,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.449,69.9256,63.4601,94.2682,21.2797,-81.2307
59,VBD_npp_d20220116_t2119276_x0531991E_y247362N_l0330_s0394_v23,2022-02-16 06:05:10,24.736156,53.199120,53.817,2022-01-16 21:19:27,2022-01-17 01:19:27,330,394,0.265775,11,18913,0.795138,0.258859,0.762629,0.4,0.89047,0.75,0.17775,0.0001,0.00347219,999999,-2.541849e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.173911,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.474,70.2309,63.4557,94.4983,21.2858,-81.0711
60,VBD_npp_d20220116_t2119276_x0532123E_y247972N_l0321_s0395_v23,2022-02-16 06:05:10,24.797178,53.212322,46.3026,2022-01-16 21:19:27,2022-01-17 01:19:27,321,395,0.261222,11,18849,0.523983,0.278503,0.667359,0.4,0.735548,0.75,0.17774,0.0001,0.00350086,999999,-3.847777e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.15069,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.442,69.9501,63.4358,94.817,21.2883,-81.2278
61,VBD_npp_d20220116_t2119169_x0534705E_y253221N_l0237_s0418_v23,2022-02-16 06:05:10,25.322054,53.470482,41.4288,2022-01-16 21:19:16,2022-01-17 01:19:16,237,418,0.277796,11,18913,0.662922,0.234895,0.734328,0.4,0.847082,0.75,0.177647,0.0001,0.00382819,999999,-9.488075e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.329466,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.072,67.8273,63.0003,94.3596,21.4091,-82.5603
62,VBD_npp_d20220116_t2119258_x0536131E_y248374N_l0310_s0447_v23,2022-02-16 06:05:10,24.837351,53.613106,44.6442,2022-01-16 21:19:25,2022-01-17 01:19:25,310,447,0.274382,4,35237,0.340004,0.16368,0.718469,0.4,0.617915,0.75,0.177174,0.0001,0.00428574,999999,3.785486e-01,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.092,70.5521,62.4155,94.7894,21.6405,-81.3056
63,VBD_npp_d20220116_t2119258_x0536225E_y248577N_l0307_s0448_v23,2022-02-16 06:05:10,24.857697,53.622547,448.433,2022-01-16 21:19:25,2022-01-17 01:19:25,307,448,0.303901,4,2469,0.861223,0.142202,0.718469,0.4,0.628036,0.75,0.177163,0.0001,0.00430806,999999,5.213277e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.077,70.4715,62.3953,94.9035,21.646,-81.3565
64,VBD_npp_d20220116_t2119258_x0536199E_y248298N_l0311_s0448_v23,2022-02-16 06:05:10,24.829807,53.619858,142.452,2022-01-16 21:19:25,2022-01-17 01:19:25,311,448,0.307813,4,2533,0.845069,0.162193,0.69494,0.4,0.876819,0.75,0.177163,0.0001,0.00430034,999999,3.884356e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.089,70.6025,62.3956,94.7556,21.6478,-81.286
65,VBD_npp_d20220116_t2119258_x0536664E_y248473N_l0308_s0454_v23,2022-02-16 06:05:10,24.847260,53.666355,320.34,2022-01-16 21:19:25,2022-01-17 01:19:25,308,454,0.287825,1,2529,0.999404,0.188032,0.72266,0.4,0.883623,0.75,0.177098,0.0001,0.00440659,999999,2.166574e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.043,70.6093,62.2756,94.8853,21.6875,-81.327
66,VBD_npp_d20220116_t2119241_x0537271E_y249057N_l0298_s0460_v23,2022-02-16 06:05:10,24.905689,53.727093,128.776,2022-01-16 21:19:24,2022-01-17 01:19:24,298,460,0.289675,11,18913,0.886478,0.204144,0.725127,0.4,0.87237,0.75,0.177033,0.0001,0.00450992,999999,1.095482e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270456,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,168.978,70.4312,62.1463,94.669,21.7274,-81.4706
67,VBD_npp_d20220116_t2119258_x0537134E_y248576N_l0306_s0460_v23,2022-02-16 06:05:10,24.857559,53.713352,125.263,2022-01-16 21:19:25,2022-01-17 01:19:25,306,460,0.287256,4,2533,0.944989,0.21305,0.726915,0.4,0.917711,0.75,0.177032,0.0001,0.00451564,999999,5.034553e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169,70.6519,62.1521,94.9787,21.7287,-81.3497
68,VBD_npp_d20220116_t2119258_x0537312E_y248003N_l0314_s0463_v23,2022-02-16 06:05:10,24.800314,53.731220,33.3118,2022-01-16 21:19:25,2022-01-17 01:19:25,314,463,0.142291,11,18849,0.353892,0.240816,0.621293,0.4,0.573576,0.75,0.176999,0.0001,0.00455358,999999,-1.342372e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.539594,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.003,70.965,62.0897,94.6919,21.7538,-81.2041
69,VBD_npp_d20220116_t2119294_x0541318E_y245949N_l0341_s0520_v23,2022-02-16 06:05:10,24.594908,54.131752,28.6492,2022-01-16 21:19:29,2022-01-17 01:19:29,341,520,0.196778,2,2465,0.31971,0.308378,0.408919,0.4,0.649954,0.75,0.176368,0.0001,0.00567267,999999,-5.833829e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,168.708,72.7261,60.8918,95.0971,22.1643,-80.6689
70,VBD_npp_d20220116_t2119152_x0544818E_y253502N_l0221_s0549_v23,2022-02-16 06:05:10,25.350243,54.481812,94.5201,2022-01-16 21:19:15,2022-01-17 01:19:15,221,549,0.299704,4,2533,0.750417,0.191989,0.689772,0.4,0.871682,0.75,0.176254,0.0001,0.00635017,999999,1.903546e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,168.216,69.7603,60.2672,94.7548,22.3186,-82.5005