id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240418_t2048248_x0581772E_y236859N_l0283_s0047_v23,2024-05-22 19:41:11,23.685884,58.177250,87.9417,2024-04-18 20:48:24,2024-04-19 00:48:24,283,47,0.340036,6,264865,0.252663,0.18606,0.489974,0.4,0.551493,0.75,0.0273855,0.0001,0.38503,0.498381,-4.453618e-01,1,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.614,17.5246,69.4813,93.6355,59.2234,-88.1346
2,VBD_npp_d20240418_t2048266_x0583351E_y236070N_l0294_s0070_v23,2024-05-22 19:41:11,23.606983,58.335087,55.0005,2024-04-18 20:48:26,2024-04-19 00:48:26,294,70,0.339324,6,264865,0.190374,0.18606,0.524985,0.4,0.527687,0.75,0.0272053,0.0001,0.381493,0.498381,-4.189051e-01,1,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.643,17.8192,69.1284,93.8685,59.3785,-88.0233
3,VBD_npp_d20240418_t2048248_x0585180E_y236313N_l0288_s0093_v23,2024-05-22 19:41:11,23.631310,58.518028,73.7642,2024-04-18 20:48:24,2024-04-19 00:48:24,288,93,0.333705,6,264865,0.303172,0.18606,0.565405,0.4,0.522123,0.75,0.027031,0.0001,0.382151,0.498381,3.374517e-01,1,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.57,18.0868,68.7643,93.6276,59.5397,-87.971
4,VBD_npp_d20240418_t2048248_x0585439E_y236637N_l0283_s0096_v23,2024-05-22 19:41:11,23.663710,58.543930,32.0695,2024-04-18 20:48:24,2024-04-19 00:48:24,283,96,0.337261,6,281249,0.23625,0.18606,0.571287,0.4,0.618102,0.75,0.0270175,0.0001,0.380144,0.498381,1.663866e-01,1,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.732581,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.532,18.1143,68.7141,93.7821,59.5626,-87.9807
5,VBD_npp_d20240418_t2048248_x0585497E_y236340N_l0287_s0097_v23,2024-05-22 19:41:11,23.633995,58.549702,31.2538,2024-04-18 20:48:24,2024-04-19 00:48:24,287,97,0.343663,6,264865,0.265074,0.18606,0.611859,0.4,0.553727,0.75,0.0270027,0.0001,0.381459,0.498381,3.402159e-01,1,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.559,18.1352,68.6985,93.6595,59.5685,-87.9607
6,VBD_npp_d20240418_t2048266_x0586020E_y235980N_l0293_s0105_v23,2024-05-22 19:41:11,23.597990,58.601971,41.4906,2024-04-18 20:48:26,2024-04-19 00:48:26,293,105,0.341672,6,264865,0.23887,0.18606,0.719396,0.4,0.530324,0.75,0.026942,0.0001,0.377186,0.498381,3.078380e-01,1,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.576,18.2449,68.566,94.0092,59.6249,-87.9164
7,VBD_npp_d20240418_t2048284_x0587834E_y234334N_l0316_s0132_v23,2024-05-22 19:41:11,23.433418,58.783382,33.3495,2024-04-18 20:48:28,2024-04-19 00:48:28,316,132,0.332851,6,264865,0.355133,0.18606,0.584198,0.4,0.629016,0.75,0.026756,0.0001,0.376523,0.498381,5.472714e-01,1,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.677,18.6141,68.1337,93.8968,59.8055,-87.7461
8,VBD_npp_d20240418_t2048213_x0592742E_y238583N_l0246_s0189_v23,2024-05-22 19:41:11,23.858345,59.274185,22.443,2024-04-18 20:48:21,2024-04-19 00:48:21,246,189,0.335056,6,264865,0.312424,0.18606,0.492226,0.4,0.66332,0.75,0.0263908,0.0001,0.364168,0.498381,1.209925e-01,3,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.138,19.1528,67.1872,94.1716,60.2154,-87.8227
9,VBD_npp_d20240418_t2048409_x0594123E_y226621N_l0428_s0231_v23,2024-05-22 19:41:11,22.662056,59.412285,226.571,2024-04-18 20:48:40,2024-04-19 00:48:40,428,231,0.35099,4,264869,0.489338,0.18606,0.689488,0.4,0.697325,0.75,0.0260899,0.0001,0.361156,0.498381,4.582905e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,144.198,20.0431,66.4677,94.3168,60.4706,-87.0412
10,VBD_npp_d20240418_t2047546_x0606063E_y253379N_l0005_s0334_v23,2024-05-22 19:41:11,25.337866,60.606331,31.7951,2024-04-18 20:47:54,2024-04-19 00:47:54,5,334,0.322466,6,264865,0.223381,0.18606,0.604215,0.4,0.541972,0.75,0.0252653,0.0001,0.3263,0.498381,-3.571448e-01,1,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,141.371,20.3639,64.6007,94.3887,61.2835,-88.189
11,VBD_npp_d20240418_t2047546_x0606097E_y252952N_l0011_s0335_v23,2024-05-22 19:41:11,25.295223,60.609741,204.201,2024-04-18 20:47:54,2024-04-19 00:47:54,11,335,0.338328,2,265121,0.536103,0.18606,0.554386,0.4,0.648855,0.75,0.0252624,0.0001,0.328674,0.498381,-5.646915e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,141.41,20.388,64.583,94.1838,61.2883,-88.1633
12,VBD_npp_d20240418_t2048320_x0607348E_y230781N_l0349_s0397_v23,2024-05-22 19:41:11,23.078100,60.734753,15.5793,2024-04-18 20:48:32,2024-04-19 00:48:32,349,397,0.358174,6,264833,0.186261,0.18606,0.363573,0.4,0.490307,0.75,0.0247931,0.0001,0.316903,0.498381,-1.295950e-02,3,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,143.386,21.8508,63.3911,94.6656,61.6409,-86.8141
13,VBD_npp_d20240418_t2047546_x0615701E_y252194N_l0012_s0462_v23,2024-05-22 19:41:11,25.219400,61.570099,14.3119,2024-04-18 20:47:54,2024-04-19 00:47:54,12,462,0.319336,6,264865,0.202357,0.18606,0.598391,0.4,0.499498,0.75,0.0243112,0.0001,0.290614,0.498381,4.251714e-01,3,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,141.168,21.8427,62.1017,94.5496,62.1655,-87.7287
14,VBD_npp_d20240418_t2048177_x0614712E_y238369N_l0224_s0478_v23,2024-05-22 19:41:11,23.836933,61.471195,21.1401,2024-04-18 20:48:17,2024-04-19 00:48:17,224,478,0.353835,6,264865,0.373311,0.18606,0.517642,0.4,0.680855,0.75,0.0242661,0.0001,0.289254,0.498381,-4.157154e-01,3,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,142.449,22.5024,61.7651,94.655,62.2257,-86.9792
15,VBD_npp_d20240418_t2048195_x0614691E_y238360N_l0225_s0479_v23,2024-05-22 19:41:11,23.835978,61.469112,17.8342,2024-04-18 20:48:19,2024-04-19 00:48:19,225,479,0.353835,6,264865,0.279946,0.18606,0.533368,0.4,0.595803,0.75,0.0242568,0.0001,0.284843,0.498381,-3.732841e-01,3,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,142.448,22.5109,61.7504,95.2299,62.2305,-86.9768
16,VBD_npp_d20240418_t2048266_x0613936E_y233254N_l0303_s0479_v23,2024-05-22 19:41:11,23.325361,61.393585,14.3166,2024-04-18 20:48:26,2024-04-19 00:48:26,303,479,0.370551,6,264833,0.198041,0.18606,0.362667,0.4,0.51463,0.75,0.0241493,0.0001,0.289599,0.498381,2.527786e-01,3,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,142.935,22.6992,61.7444,94.7714,62.2159,-86.717
17,VBD_npp_d20240418_t2049164_x0619215E_y203236N_l0752_s0619_v23,2024-05-22 19:41:11,20.323572,61.921478,838.64,2024-04-18 20:49:16,2024-04-19 00:49:16,752,619,0.389685,1,265185,1.199,0.18606,0.65728,0.4,0.777216,0.75,0.0233281,0.0001,0.238651,0.498381,1.864754e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,145.396,25.5349,58.6821,95.4905,63.1194,-84.8745
18,VBD_npp_d20240418_t2049040_x0621221E_y211419N_l0626_s0627_v23,2024-05-22 19:41:11,21.141855,62.122093,20.3997,2024-04-18 20:49:04,2024-04-19 00:49:04,626,627,0.368346,6,264865,0.387217,0.18606,0.481112,0.4,0.710607,0.75,0.0232404,0.0001,0.233274,0.498381,2.516210e-01,3,,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,144.598,25.2657,58.4903,96.0022,63.1891,-85.2539
19,VBD_npp_d20240418_t2049164_x0620111E_y203362N_l0749_s0631_v23,2024-05-22 19:41:11,20.336197,62.011055,287.179,2024-04-18 20:49:16,2024-04-19 00:49:16,749,631,0.38684,1,265185,1.12795,0.18606,0.733167,0.4,0.916164,0.75,0.0232373,0.0001,0.233546,0.498381,-7.688548e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,145.349,25.6678,58.4035,95.6451,63.2025,-84.8539
20,VBD_npp_d20240418_t2049093_x0622750E_y207611N_l0681_s0656_v23,2024-05-22 19:41:11,20.761080,62.274986,598.128,2024-04-18 20:49:09,2024-04-19 00:49:09,681,656,0.382785,1,265185,1.2422,0.18606,0.7119,0.4,0.954173,0.75,0.0230481,0.0001,0.222389,0.498381,8.734810e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2047543_e2049185_b64645_c20240418221113539000_oeac_ops.h5,GDNBO_npp_d20240418_t2047543_e2049185_b64645_c20240418220914928000_oeac_ops.h5,SVI04_npp_d20240418_t2047543_e2049185_b64645_c20240418221125522000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2047543_e2049185_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.517914;23.947380;20.967543;16.188763;18.944918;20.598650,58.064198;73.183678;87.691116;86.055534;71.952194;57.378487,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,144.871,25.7691,57.8016,95.8243,63.3854,-85.0014