id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220124_t1214532_x1674965W_y252415S_l0003_s1901_v23,2022-02-16 21:38:01,-25.241529,-167.496506,2.7959,2022-01-24 12:14:53,2022-01-24 01:14:53,3,1901,0.210506,2,2209,0.142669,0.125198,0.512497,0.4,0.429169,0.75,0.0145949,0.0001,4.81181e-07,999999,1.689631e-01,3,,,,SVDNB_npp_d20220124_t1214529_e1216171_b53077_c20220124132619806992_oecc_ops.h5,GDNBO_npp_d20220124_t1214529_e1216171_b53077_c20220124132450197937_oecc_ops.h5,SVI04_npp_d20220124_t1214529_e1216171_b53077_c20220124132623681228_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1214529_e1216171_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.251760;-25.383387;-26.933903;-31.843548;-30.364330;-26.950445,178.564163;-166.529877;-151.154037;-151.682724;-167.856628;176.627808,npp_d20220124_t1212021_e1213263_b53077;npp_d20220124_t1213275_e1214517_b53077;npp_d20220124_t1214529_e1216171_b53077;npp_d20220124_t1216183_e1217425_b53077,133.796,162.594,7.71444,102.157,62.1235,81.8873
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1031019_e1032261_b53076_c20220124114403501487_oecc_ops.h5,GDNBO_npp_d20220124_t1031019_e1032261_b53076_c20220124114236473051_oecc_ops.h5,SVI04_npp_d20220124_t1031019_e1032261_b53076_c20220124114407176502_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1031019_e1032261_b53076_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.386253;-17.112427;-18.808384;-23.722408;-22.110235;-19.157690,-153.301819;-139.107086;-124.682579;-125.370461;-140.317444;-154.904785,npp_d20220124_t1029365_e1031007_b53076;npp_d20220124_t1031019_e1032261_b53076;npp_d20220124_t1032273_e1033515_b53076;npp_d20220124_t1033527_e1035169_b53076,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1032273_e1033515_b53076_c20220124114411545457_oecc_ops.h5,GDNBO_npp_d20220124_t1032273_e1033515_b53076_c20220124114245104089_oecc_ops.h5,SVI04_npp_d20220124_t1032273_e1033515_b53076_c20220124114415881118_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1032273_e1033515_b53076_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.154013;-22.114750;-23.719334;-28.631758;-27.103188;-23.884384,-154.911377;-140.325348;-125.375816;-125.970215;-141.598816;-156.704147,npp_d20220124_t1029365_e1031007_b53076;npp_d20220124_t1031019_e1032261_b53076;npp_d20220124_t1032273_e1033515_b53076;npp_d20220124_t1033527_e1035169_b53076,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1033527_e1035169_b53076_c20220124114452556998_oecc_ops.h5,GDNBO_npp_d20220124_t1033527_e1035169_b53076_c20220124114324825840_oecc_ops.h5,SVI04_npp_d20220124_t1033527_e1035169_b53076_c20220124114456346581_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1033527_e1035169_b53076_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.880131;-27.107443;-28.628551;-33.537865;-32.084225;-28.559399,-156.710297;-141.606674;-125.975037;-126.466072;-142.965729;-158.727615,npp_d20220124_t1029365_e1031007_b53076;npp_d20220124_t1031019_e1032261_b53076;npp_d20220124_t1032273_e1033515_b53076;npp_d20220124_t1033527_e1035169_b53076,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1207459_e1209101_b53077_c20220124132552256072_oecc_ops.h5,GDNBO_npp_d20220124_t1207459_e1209101_b53077_c20220124132419669583_oecc_ops.h5,SVI04_npp_d20220124_t1207459_e1209101_b53077_c20220124132555917690_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1207459_e1209101_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.792509;-0.333319;-2.420133;-7.311402;-5.347966;-3.074915,-174.327469;-160.648636;-147.063751;-148.061005;-161.764450;-175.472702,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1209113_e1210355_b53077_c20220124132554716053_oecc_ops.h5,GDNBO_npp_d20220124_t1209113_e1210355_b53077_c20220124132420687999_oecc_ops.h5,SVI04_npp_d20220124_t1209113_e1210355_b53077_c20220124132558823522_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1209113_e1210355_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.071443;-5.352987;-7.308477;-12.211894;-10.365031;-7.916005,-175.483521;-161.773010;-148.070984;-148.970932;-162.901260;-176.743774,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1210367_e1212009_b53077_c20220124132554141869_oecc_ops.h5,GDNBO_npp_d20220124_t1210367_e1212009_b53077_c20220124132420710372_oecc_ops.h5,SVI04_npp_d20220124_t1210367_e1212009_b53077_c20220124132557736562_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1210367_e1212009_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.912883;-10.370027;-12.209445;-17.116163;-15.376955;-12.732047,-176.750931;-162.909256;-148.976990;-149.790314;-164.063431;-178.147308,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1212021_e1213263_b53077_c20220124132553788184_oecc_ops.h5,GDNBO_npp_d20220124_t1212021_e1213263_b53077_c20220124132422161563_oecc_ops.h5,SVI04_npp_d20220124_t1212021_e1213263_b53077_c20220124132557864618_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1212021_e1213263_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.728615;-15.381852;-17.113848;-22.025347;-20.382311;-17.514425,-178.153793;-164.071335;-149.795929;-150.516708;-165.264679;-179.700577,npp_d20220124_t1212021_e1213263_b53077;npp_d20220124_t1213275_e1214517_b53077;npp_d20220124_t1214529_e1216171_b53077;npp_d20220124_t1216183_e1217425_b53077,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1213275_e1214517_b53077_c20220124132554328594_oecc_ops.h5,GDNBO_npp_d20220124_t1213275_e1214517_b53077_c20220124132421833191_oecc_ops.h5,SVI04_npp_d20220124_t1213275_e1214517_b53077_c20220124132557793350_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1213275_e1214517_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.510586;-20.386944;-22.022675;-26.936975;-25.379038;-22.256042,-179.707230;-165.272614;-150.522064;-151.148712;-166.521973;178.570496,npp_d20220124_t1212021_e1213263_b53077;npp_d20220124_t1213275_e1214517_b53077;npp_d20220124_t1214529_e1216171_b53077;npp_d20220124_t1216183_e1217425_b53077,999999,999999,999999,999999,999999,999999
