id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t0000503_x0079253E_y061513S_l0350_s0263_v23,2022-02-15 17:37:17,-6.151293,7.925267,14.2234,2022-01-09 00:00:50,2022-01-09 01:00:50,350,263,0.171953,1,2401,0.625975,0.0875,0.839243,0.4,0.941752,0.75,4.031e-12,0.0001,1.80339e-28,999999,999999,3,,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.026,167.672,65.9496,100.125,106.768,-91.4703
2,VBD_npp_d20220109_t0000379_x0099235E_y057779S_l0240_s0529_v23,2022-02-15 17:37:17,-5.777937,9.923505,2.19345,2022-01-09 00:00:37,2022-01-09 01:00:37,240,529,0.135819,1,2401,0.164163,0.0525,0.62296,0.4,0.826324,0.75,4.77098e-13,0.0001,3.0304e-14,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,150.913,163.922,60.7339,99.6632,108.705,-91.5761
3,VBD_npp_d20220109_t0000397_x0099234E_y057777S_l0241_s0530_v23,2022-02-15 17:37:17,-5.777651,9.923356,2.71584,2022-01-09 00:00:39,2022-01-09 01:00:39,241,530,0.135819,1,2401,0.191997,0.0525,0.62296,0.4,0.851041,0.75,4.75072e-13,0.0001,1.59617e-15,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,150.912,163.909,60.7111,100.264,108.712,-91.5767
4,VBD_npp_d20220109_t0000130_x0110349E_y044150S_l0008_s0638_v23,2022-02-15 17:37:17,-4.415022,11.034933,21.1369,2022-01-09 00:00:13,2022-01-09 01:00:13,8,638,0.0362351,1,2401,0.578383,0.04375,0.740794,0.4,0.860038,0.75,1.82331e-13,0.0001,2.39226e-11,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.914,161.328,58.2672,99.6317,109.739,-91.224
5,VBD_npp_d20220109_t0001010_x0104733E_y072262S_l0442_s0657_v23,2022-02-15 17:37:17,-7.226202,10.473331,0.886569,2022-01-09 00:01:01,2022-01-09 01:01:01,442,657,0.21392,3,2369,0.0558833,0.04375,0.232902,0.4,0.995327,0.75,2.85117e-13,0.0001,3.90162e-12,999999,999999,3,Angolan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,149.343,163.484,57.8187,100.05,109.294,-92.1279
6,VBD_npp_d20220109_t0000432_x0107337E_y062409S_l0288_s0658_v23,2022-02-15 17:37:17,-6.240870,10.733685,121.424,2022-01-09 00:00:43,2022-01-09 01:00:43,288,658,0.214703,4,35173,0.966306,0.04375,0.84659,0.4,0.910642,0.75,2.09515e-13,0.0001,2.69706e-11,999999,999999,3,Democratic Republic of the Congo Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,150.232,162.665,57.7872,99.6086,109.513,-91.8233
7,VBD_npp_d20220109_t0000450_x0107324E_y062422S_l0289_s0659_v23,2022-02-15 17:37:17,-6.242167,10.732444,175.394,2022-01-09 00:00:45,2022-01-09 01:00:45,289,659,0.214703,4,2405,1.12204,0.04375,0.841025,0.4,0.958582,0.75,2.08298e-13,0.0001,2.8872e-12,999999,999999,3,Democratic Republic of the Congo Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,150.229,162.655,57.7648,100.256,109.519,-91.8243
8,VBD_npp_d20220109_t0000432_x0108045E_y062391S_l0286_s0668_v23,2022-02-15 17:37:17,-6.239127,10.804527,5.42097,2022-01-09 00:00:43,2022-01-09 01:00:43,286,668,0.136672,1,2401,0.284854,0.04375,0.694077,0.4,0.76097,0.75,1.93084e-13,0.0001,3.12744e-11,999999,999999,3,Democratic Republic of the Congo Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,150.212,162.539,57.5469,99.6838,109.583,-91.8312
9,VBD_npp_d20220109_t0000415_x0108689E_y061152S_l0266_s0673_v23,2022-02-15 17:37:17,-6.115220,10.868889,3.76279,2022-01-09 00:00:41,2022-01-09 01:00:41,266,673,0.116471,2,2337,0.165553,0.04375,0.426386,0.4,0.604575,0.75,1.78803e-13,0.0001,2.46911e-11,999999,999999,3,Angolan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,150.314,162.373,57.4265,99.8281,109.644,-91.7961
10,VBD_npp_d20220109_t0000148_x0112841E_y045236S_l0018_s0677_v23,2022-02-15 17:37:17,-4.523589,11.284088,4.61595,2022-01-09 00:00:14,2022-01-09 01:00:14,18,677,0.0353816,4,2341,0.133741,0.04375,0.415789,0.4,0.454009,0.75,1.34684e-13,0.0001,4.93565e-11,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.729,160.921,57.3314,99.8781,109.99,-91.2831
11,VBD_npp_d20220109_t0000148_x0113523E_y046199S_l0030_s0689_v23,2022-02-15 17:37:17,-4.619854,11.352316,15.9337,2022-01-09 00:00:14,2022-01-09 01:00:14,30,689,0.0501768,10,2305,0.245468,0.04375,0.237791,0.4,0.4748,0.75,1.19296e-13,0.0001,3.91099e-10,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.616,160.855,57.0379,99.3579,110.056,-91.3225
12,VBD_npp_d20220109_t0000165_x0113645E_y046361S_l0033_s0692_v23,2022-02-15 17:37:17,-4.636130,11.364495,4.37836,2022-01-09 00:00:16,2022-01-09 01:00:16,33,692,0.0606331,10,2305,0.0521669,0.04375,0.235719,0.4,0.275004,0.75,1.15494e-13,0.0001,6.85788e-11,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.594,160.829,56.9593,99.9423,110.075,-91.3298
13,VBD_npp_d20220109_t0000165_x0113637E_y047219S_l0045_s0694_v23,2022-02-15 17:37:17,-4.721913,11.363739,13.2112,2022-01-09 00:00:16,2022-01-09 01:00:16,45,694,0.04975,4,2405,0.403997,0.04375,0.633872,0.4,0.766832,0.75,1.12028e-13,0.0001,3.70855e-10,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.513,160.883,56.9108,99.4157,110.072,-91.3595
14,VBD_npp_d20220109_t0000130_x0114191E_y045235S_l0014_s0695_v23,2022-02-15 17:37:17,-4.523503,11.419110,44.0509,2022-01-09 00:00:13,2022-01-09 01:00:13,14,695,0.0293354,4,2341,0.56227,0.04375,0.701648,0.4,0.735756,0.75,1.13846e-13,0.0001,5.32421e-10,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.687,160.688,56.8877,99.3384,110.117,-91.2943
15,VBD_npp_d20220109_t0000415_x0110350E_y061375S_l0265_s0697_v23,2022-02-15 17:37:17,-6.137498,11.035014,50.1558,2022-01-09 00:00:41,2022-01-09 01:00:41,265,697,0.113697,4,2341,0.699347,0.04375,0.764844,0.4,0.608291,0.75,1.43832e-13,0.0001,5.76408e-11,999999,999999,3,Angolan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,150.242,162.092,56.8371,99.851,109.807,-91.8232
16,VBD_npp_d20220109_t0000201_x0113802E_y049038S_l0072_s0703_v23,2022-02-15 17:37:17,-4.903821,11.380156,31.5341,2022-01-09 00:00:20,2022-01-09 01:00:20,72,703,0.060064,2,2337,0.0819491,0.04375,0.537197,0.4,0.192592,0.75,1.04048e-13,0.0001,2.15662e-10,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.331,160.935,56.691,99.6635,110.098,-91.4255
17,VBD_npp_d20220109_t0000201_x0113833E_y049257S_l0075_s0704_v23,2022-02-15 17:37:17,-4.925736,11.383333,205.022,2022-01-09 00:00:20,2022-01-09 01:00:20,75,704,0.0230048,4,2405,0.652084,0.04375,0.542064,0.4,0.820532,0.75,1.03232e-13,0.0001,3.29882e-10,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.309,160.943,56.6667,99.5311,110.101,-91.4335
18,VBD_npp_d20220109_t0000450_x0110508E_y063188S_l0292_s0706_v23,2022-02-15 17:37:17,-6.318816,11.050768,175.762,2022-01-09 00:00:45,2022-01-09 01:00:45,292,706,0.162208,4,2405,1.29419,0.04375,0.842245,0.4,0.965294,0.75,1.44035e-13,0.0001,3.37595e-11,999999,999999,3,Democratic Republic of the Congo Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,150.06,162.135,56.6173,100.104,109.831,-91.8887
19,VBD_npp_d20220109_t0000201_x0114061E_y049154S_l0073_s0707_v23,2022-02-15 17:37:17,-4.915399,11.406143,23.6118,2022-01-09 00:00:20,2022-01-09 01:00:20,73,707,0.068742,7,2337,0.052385,0.04375,0.533869,0.4,0.135308,0.75,1.01763e-13,0.0001,2.82561e-10,999999,999999,3,,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.312,160.895,56.5922,99.6171,110.124,-91.432
20,VBD_npp_d20220109_t0000183_x0114696E_y047979S_l0054_s0712_v23,2022-02-15 17:37:17,-4.797872,11.469601,3.69951,2022-01-09 00:00:18,2022-01-09 01:00:18,54,712,0.0205863,4,35077,0.0644588,0.04375,0.156919,0.4,0.359707,0.75,1.00634e-13,0.0001,2.54207e-10,999999,999999,3,Congolese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0000127_e0001369_b52857_c20220109012024460726_oebc_ops.h5,GDNBO_npp_d20220109_t0000127_e0001369_b52857_c20220109011849932794_oebc_ops.h5,SVI04_npp_d20220109_t0000127_e0001369_b52857_c20220109012027946881_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0000127_e0001369_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.608479;-5.908581;-7.845784;-12.752120;-10.920201;-8.450393,6.682302;20.404202;34.090290;33.211071;19.273727;5.405965,npp_d20220108_t2358473_e0000115_b52857;npp_d20220109_t0000127_e0001369_b52857;npp_d20220109_t0001381_e0003023_b52857;npp_d20220109_t0003035_e0004277_b52857,151.404,160.723,56.4648,99.7271,110.182,-91.3963