id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220101_t1241125_x1605562W_y058213S_l0420_s3386_v23,2022-02-14 23:10:29,-5.821272,-160.556198,0.878481,2022-01-01 12:41:12,2022-01-01 02:41:12,420,3386,0.26734,3,2369,0.0546568,0.04375,0.36362,0.4,0.849363,0.75,3.43038e-22,0.0001,6.09207e-09,999999,999999,3,,,,SVDNB_npp_d20220101_t1240259_e1241501_b52751_c20220101140120352178_oeac_ops.h5,GDNBO_npp_d20220101_t1240259_e1241501_b52751_c20220101135942455873_oeac_ops.h5,SVI04_npp_d20220101_t1240259_e1241501_b52751_c20220101140123724818_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1240259_e1241501_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.436907;-1.730203;-3.778882;-8.672876;-6.744870;-4.427096,177.327713;-169.003052;-155.402176;-156.372910;-170.121445;176.147690,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,139.694,136.614,57.061,-82.201,124.72,125.787
9,VBD_npp_d20220101_t1241107_x1603618W_y057208S_l0401_s3411_v23,2022-02-14 23:10:29,-5.720842,-160.361832,0.956593,2022-01-01 12:41:10,2022-01-01 02:41:10,401,3411,0.201544,3,2369,0.0490216,0.04375,0.24327,0.4,0.975884,0.75,3.80417e-22,0.0001,2.2649e-09,999999,999999,3,,,,SVDNB_npp_d20220101_t1240259_e1241501_b52751_c20220101140120352178_oeac_ops.h5,GDNBO_npp_d20220101_t1240259_e1241501_b52751_c20220101135942455873_oeac_ops.h5,SVI04_npp_d20220101_t1240259_e1241501_b52751_c20220101140123724818_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1240259_e1241501_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.436907;-1.730203;-3.778882;-8.672876;-6.744870;-4.427096,177.327713;-169.003052;-155.402176;-156.372910;-170.121445;176.147690,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,139.638,136.354,57.661,-82.3281,124.628,125.641
10,VBD_npp_d20220101_t1241107_x1601409W_y058429S_l0414_s3445_v23,2022-02-14 23:10:29,-5.842896,-160.140915,0.695453,2022-01-01 12:41:10,2022-01-01 02:41:10,414,3445,0.370053,3,2369,0.0528303,0.0525,0.349629,0.4,0.946153,0.75,4.695e-22,0.0001,9.16394e-10,999999,999999,3,,,,SVDNB_npp_d20220101_t1240259_e1241501_b52751_c20220101140120352178_oeac_ops.h5,GDNBO_npp_d20220101_t1240259_e1241501_b52751_c20220101135942455873_oeac_ops.h5,SVI04_npp_d20220101_t1240259_e1241501_b52751_c20220101140123724818_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1240259_e1241501_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.436907;-1.730203;-3.778882;-8.672876;-6.744870;-4.427096,177.327713;-169.003052;-155.402176;-156.372910;-170.121445;176.147690,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,139.398,136.245,58.4659,-81.8086,124.381,125.6
2,VBD_npp_d20220101_t1242005_x1685838W_y076061S_l0092_s2281_v23,2022-02-14 23:10:29,-7.606117,-168.583786,0.727624,2022-01-01 12:42:00,2022-01-01 02:42:00,92,2281,0.409815,3,2369,0.0492441,0.035,0.28545,0.4,0.796814,0.75,4.47954e-24,0.0001,4.44132e-13,999999,999999,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1241514_e1243155_b52751_c20220101140121586989_oeac_ops.h5,GDNBO_npp_d20220101_t1241514_e1243155_b52751_c20220101135944028608_oeac_ops.h5,SVI04_npp_d20220101_t1241514_e1243155_b52751_c20220101140125042876_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1241514_e1243155_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.422977;-6.749651;-8.669974;-13.575125;-11.761058;-9.262170,176.139496;-170.129715;-156.381607;-157.257141;-171.263885;174.841461,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,143.142,146.579,14.2262,-80.4002,129.652,131.315
3,VBD_npp_d20220101_t1242005_x1685859W_y076198S_l0094_s2281_v23,2022-02-14 23:10:29,-7.619768,-168.585892,0.702025,2022-01-01 12:42:00,2022-01-01 02:42:00,94,2281,0.421552,10,2305,0.0497063,0.035,0.28545,0.4,0.7252,0.75,4.50119e-24,0.0001,4.42042e-13,999999,999999,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1241514_e1243155_b52751_c20220101140121586989_oeac_ops.h5,GDNBO_npp_d20220101_t1241514_e1243155_b52751_c20220101135944028608_oeac_ops.h5,SVI04_npp_d20220101_t1241514_e1243155_b52751_c20220101140125042876_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1241514_e1243155_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.422977;-6.749651;-8.669974;-13.575125;-11.761058;-9.262170,176.139496;-170.129715;-156.381607;-157.257141;-171.263885;174.841461,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,143.132,146.591,14.2285,-79.9286,129.644,131.324
4,VBD_npp_d20220101_t1242557_x1623206W_y118002S_l0586_s3307_v23,2022-02-14 23:10:29,-11.800197,-162.320602,0.850319,2022-01-01 12:42:55,2022-01-01 02:42:55,586,3307,0.312437,10,2305,0.0448938,0.04375,0.319447,0.4,0.601071,0.75,4.01972e-21,0.0001,1.45688e-09,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1241514_e1243155_b52751_c20220101140121586989_oeac_ops.h5,GDNBO_npp_d20220101_t1241514_e1243155_b52751_c20220101135944028608_oeac_ops.h5,SVI04_npp_d20220101_t1241514_e1243155_b52751_c20220101140125042876_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1241514_e1243155_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.422977;-6.749651;-8.669974;-13.575125;-11.761058;-9.262170,176.139496;-170.129715;-156.381607;-157.257141;-171.263885;174.841461,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,136.005,142.229,55.0892,-82.6831,122.146,129.549
5,VBD_npp_d20220101_t1242112_x1610636W_y092773S_l0182_s3414_v23,2022-02-14 23:10:29,-9.277335,-161.063614,0.79668,2022-01-01 12:42:11,2022-01-01 02:42:11,182,3414,0.381718,3,2369,0.050601,0.04375,0.264207,0.4,1,0.75,1.91214e-21,0.0001,4.91665e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1241514_e1243155_b52751_c20220101140121586989_oeac_ops.h5,GDNBO_npp_d20220101_t1241514_e1243155_b52751_c20220101135944028608_oeac_ops.h5,SVI04_npp_d20220101_t1241514_e1243155_b52751_c20220101140125042876_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1241514_e1243155_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.422977;-6.749651;-8.669974;-13.575125;-11.761058;-9.262170,176.139496;-170.129715;-156.381607;-157.257141;-171.263885;174.841461,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,137.297,139.479,57.7414,-82.6359,122.886,127.726
6,VBD_npp_d20220101_t1242415_x1605869W_y111452S_l0455_s3533_v23,2022-02-14 23:10:29,-11.145243,-160.586914,1.36317,2022-01-01 12:42:41,2022-01-01 02:42:41,455,3533,0.37176,10,2305,0.0675627,0.0525,0.311987,0.4,0.701696,0.75,9.44133e-21,0.0001,9.6105e-09,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1241514_e1243155_b52751_c20220101140121586989_oeac_ops.h5,GDNBO_npp_d20220101_t1241514_e1243155_b52751_c20220101135944028608_oeac_ops.h5,SVI04_npp_d20220101_t1241514_e1243155_b52751_c20220101140125042876_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1241514_e1243155_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.422977;-6.749651;-8.669974;-13.575125;-11.761058;-9.262170,176.139496;-170.129715;-156.381607;-157.257141;-171.263885;174.841461,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,135.487,140.162,60.4469,-83.0104,121.287,128.294
7,VBD_npp_d20220101_t1242397_x1601439W_y110658S_l0435_s3594_v23,2022-02-14 23:10:29,-11.065789,-160.143921,1.10441,2022-01-01 12:42:39,2022-01-01 02:42:39,435,3594,0.346082,3,2369,0.0629854,0.0525,0.332136,0.4,0.96084,0.75,1.24775e-20,0.0001,1.61433e-09,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1241514_e1243155_b52751_c20220101140121586989_oeac_ops.h5,GDNBO_npp_d20220101_t1241514_e1243155_b52751_c20220101135944028608_oeac_ops.h5,SVI04_npp_d20220101_t1241514_e1243155_b52751_c20220101140125042876_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1241514_e1243155_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.422977;-6.749651;-8.669974;-13.575125;-11.761058;-9.262170,176.139496;-170.129715;-156.381607;-157.257141;-171.263885;174.841461,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,135.272,139.694,61.7278,-83.2206,121.002,128.019
6,VBD_npp_d20220101_t1244211_x1683565W_y160830S_l0577_s2576_v23,2022-02-14 23:10:29,-16.083004,-168.356491,1.36664,2022-01-01 12:44:21,2022-01-01 01:44:21,577,2576,0.38307,1,2401,0.113474,0.035,0.494301,0.4,0.849829,0.75,1.21227e-21,0.0001,4.95082e-13,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1243168_e1244409_b52751_c20220101140131502605_oeac_ops.h5,GDNBO_npp_d20220101_t1243168_e1244409_b52751_c20220101135949352784_oeac_ops.h5,SVI04_npp_d20220101_t1243168_e1244409_b52751_c20220101140135516794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1243168_e1244409_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.258678;-11.765713;-13.572104;-18.483591;-16.771955;-14.068817,174.836777;-171.271561;-157.262100;-158.049164;-172.435135;173.399841,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,135.48,150.755,29.4761,-82.6842,123.335,135.216
7,VBD_npp_d20220101_t1244158_x1629163W_y164764S_l0534_s3349_v23,2022-02-14 23:10:29,-16.476418,-162.916275,0.880385,2022-01-01 12:44:15,2022-01-01 02:44:15,534,3349,0.365856,3,2369,0.0496853,0.04375,0.269224,0.4,0.808165,0.75,5.7329e-20,0.0001,2.63579e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1243168_e1244409_b52751_c20220101140131502605_oeac_ops.h5,GDNBO_npp_d20220101_t1243168_e1244409_b52751_c20220101135949352784_oeac_ops.h5,SVI04_npp_d20220101_t1243168_e1244409_b52751_c20220101140135516794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1243168_e1244409_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.258678;-11.765713;-13.572104;-18.483591;-16.771955;-14.068817,174.836777;-171.271561;-157.262100;-158.049164;-172.435135;173.399841,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,132.385,145.185,56.1737,-83.5252,119.326,131.757
8,VBD_npp_d20220101_t1243580_x1625006W_y155149S_l0381_s3381_v23,2022-02-14 23:10:29,-15.514899,-162.500580,1.15211,2022-01-01 12:43:58,2022-01-01 02:43:58,381,3381,0.3554,3,2369,0.0578665,0.04375,0.293372,0.4,0.851012,0.75,4.03192e-20,0.0001,8.30538e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1243168_e1244409_b52751_c20220101140131502605_oeac_ops.h5,GDNBO_npp_d20220101_t1243168_e1244409_b52751_c20220101135949352784_oeac_ops.h5,SVI04_npp_d20220101_t1243168_e1244409_b52751_c20220101140135516794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1243168_e1244409_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.258678;-11.765713;-13.572104;-18.483591;-16.771955;-14.068817,174.836777;-171.271561;-157.262100;-158.049164;-172.435135;173.399841,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,132.98,144.332,56.9649,-83.1389,119.711,131.148
9,VBD_npp_d20220101_t1244300_x1622181W_y174127S_l0664_s3468_v23,2022-02-14 23:10:29,-17.412718,-162.218079,1.10827,2022-01-01 12:44:30,2022-01-01 02:44:30,664,3468,0.120739,10,2305,0.054526,0.0525,0.318157,0.4,0.74365,0.75,1.93382e-19,0.0001,1.83925e-09,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1243168_e1244409_b52751_c20220101140131502605_oeac_ops.h5,GDNBO_npp_d20220101_t1243168_e1244409_b52751_c20220101135949352784_oeac_ops.h5,SVI04_npp_d20220101_t1243168_e1244409_b52751_c20220101140135516794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1243168_e1244409_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.258678;-11.765713;-13.572104;-18.483591;-16.771955;-14.068817,174.836777;-171.271561;-157.262100;-158.049164;-172.435135;173.399841,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,131.202,144.913,59.0287,-83.7895,118.173,131.653
10,VBD_npp_d20220101_t1243544_x1610885W_y154524S_l0348_s3575_v23,2022-02-14 23:10:29,-15.452442,-161.088531,1.08774,2022-01-01 12:43:54,2022-01-01 02:43:54,348,3575,0.345015,3,2369,0.0646742,0.0525,0.36764,0.4,0.823855,0.75,1.05366e-19,0.0001,0.00141461,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1243168_e1244409_b52751_c20220101140131502605_oeac_ops.h5,GDNBO_npp_d20220101_t1243168_e1244409_b52751_c20220101135949352784_oeac_ops.h5,SVI04_npp_d20220101_t1243168_e1244409_b52751_c20220101140135516794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1243168_e1244409_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.258678;-11.765713;-13.572104;-18.483591;-16.771955;-14.068817,174.836777;-171.271561;-157.262100;-158.049164;-172.435135;173.399841,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,132.232,142.927,61.3541,-83.5435,118.739,130.276
9,VBD_npp_d20220101_t1245234_x1635821W_y204612S_l0379_s3357_v23,2022-02-14 23:12:35,-20.461153,-163.582123,1.23588,2022-01-01 12:45:23,2022-01-01 02:45:23,379,3357,0.342525,10,2305,0.0574343,0.04375,0.250377,0.4,0.715203,0.75,6.9448e-19,0.0001,6.24118e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1244422_e1246063_b52751_c20220101140125400769_oeac_ops.h5,GDNBO_npp_d20220101_t1244422_e1246063_b52751_c20220101135948410672_oeac_ops.h5,SVI04_npp_d20220101_t1244422_e1246063_b52751_c20220101140128723776_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1244422_e1246063_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.064861;-16.776426;-18.480663;-23.392172;-21.775375;-18.842316,173.395782;-172.442673;-158.053146;-158.750610;-173.650223;171.798416,npp_d20220101_t1244422_e1246063_b52751;npp_d20220101_t1246076_e1247317_b52751;npp_d20220101_t1247330_e1248571_b52751;npp_d20220101_t1248584_e1250208_b52751,129.269,147.478,56.3928,-83.8012,116.921,133.524
10,VBD_npp_d20220101_t1245287_x1611794W_y209781S_l0424_s3693_v23,2022-02-14 23:12:35,-20.978134,-161.179443,4.87885,2022-01-01 12:45:28,2022-01-01 02:45:28,424,3693,0.336337,1,2401,0.340933,0.0875,0.760439,0.4,0.969086,0.75,5.3356e-18,0.0001,4.12786e-08,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1244422_e1246063_b52751_c20220101140125400769_oeac_ops.h5,GDNBO_npp_d20220101_t1244422_e1246063_b52751_c20220101135948410672_oeac_ops.h5,SVI04_npp_d20220101_t1244422_e1246063_b52751_c20220101140128723776_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1244422_e1246063_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.064861;-16.776426;-18.480663;-23.392172;-21.775375;-18.842316,173.395782;-172.442673;-158.053146;-158.750610;-173.650223;171.798416,npp_d20220101_t1244422_e1246063_b52751;npp_d20220101_t1246076_e1247317_b52751;npp_d20220101_t1247330_e1248571_b52751;npp_d20220101_t1248584_e1250208_b52751,127.584,145.348,63.7308,-84.8512,114.922,132.125
11,VBD_npp_d20220101_t1245447_x1601001W_y220240S_l0571_s3859_v23,2022-02-14 23:12:35,-22.023962,-160.100052,5.23616,2022-01-01 12:45:44,2022-01-01 02:45:44,571,3859,0.182409,1,2401,0.322536,0.0875,0.681828,0.4,0.855043,0.75,2.23539e-17,0.0001,9.39249e-05,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1244422_e1246063_b52751_c20220101140125400769_oeac_ops.h5,GDNBO_npp_d20220101_t1244422_e1246063_b52751_c20220101135948410672_oeac_ops.h5,SVI04_npp_d20220101_t1244422_e1246063_b52751_c20220101140128723776_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1244422_e1246063_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.064861;-16.776426;-18.480663;-23.392172;-21.775375;-18.842316,173.395782;-172.442673;-158.053146;-158.750610;-173.650223;171.798416,npp_d20220101_t1244422_e1246063_b52751;npp_d20220101_t1246076_e1247317_b52751;npp_d20220101_t1247330_e1248571_b52751;npp_d20220101_t1248584_e1250208_b52751,126.116,144.722,66.7568,-85.3707,113.443,131.735
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t1059258_e1100499_b52750_c20220101121810019102_oeac_ops.h5,GDNBO_npp_d20220101_t1059258_e1100499_b52750_c20220101121632693844_oeac_ops.h5,SVI04_npp_d20220101_t1059258_e1100499_b52750_c20220101121814374284_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1059258_e1100499_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.246556;-3.465697;-5.467423;-10.365519;-8.479369;-6.102209,-157.698334;-144.017532;-130.375763;-131.313385;-145.139877;-158.917480,npp_d20220101_t1056349_e1057591_b52750;npp_d20220101_t1058003_e1059245_b52750;npp_d20220101_t1059258_e1100499_b52750;npp_d20220101_t1100512_e1102153_b52750,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t1100512_e1102153_b52750_c20220101121817028226_oeac_ops.h5,GDNBO_npp_d20220101_t1100512_e1102153_b52750_c20220101121639576193_oeac_ops.h5,SVI04_npp_d20220101_t1100512_e1102153_b52750_c20220101121820892632_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1100512_e1102153_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.099344;-8.484198;-10.362464;-15.271626;-13.494040;-10.927155,-158.922073;-145.147552;-131.318085;-132.164291;-146.290436;-160.267441,npp_d20220101_t1056349_e1057591_b52750;npp_d20220101_t1058003_e1059245_b52750;npp_d20220101_t1059258_e1100499_b52750;npp_d20220101_t1100512_e1102153_b52750,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t1102166_e1103407_b52750_c20220101121816610997_oeac_ops.h5,GDNBO_npp_d20220101_t1102166_e1103407_b52750_c20220101121638385953_oeac_ops.h5,SVI04_npp_d20220101_t1102166_e1103407_b52750_c20220101121820451330_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1102166_e1103407_b52750_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.923887;-13.498585;-15.268189;-20.179449;-18.502266;-15.722973,-160.271835;-146.298096;-132.169098;-132.926254;-147.475067;-161.762848,npp_d20220101_t1102166_e1103407_b52750;npp_d20220101_t1103420_e1105061_b52750;npp_d20220101_t1105074_e1106315_b52750;npp_d20220101_t1106328_e1107570_b52750,999999,999999,999999,999999,999999,999999