id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220126_t1449401_x1472671E_y118296N_l0336_s0105_v23,2022-02-16 23:35:41,11.829584,147.267105,6.88522,2022-01-26 14:49:40,2022-01-27 00:49:40,336,105,0.29124,1,2401,0.416986,0.0875,0.843887,0.4,1,0.75,1.85752e-07,0.0001,0,999999,3.682009e-01,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,170.728,137.852,68.5707,96.0949,96.6159,106.227
2,VBD_npp_d20220126_t1449099_x1503924E_y132752N_l0063_s0504_v23,2022-02-16 23:35:41,13.275249,150.392441,1.01994,2022-01-26 14:49:09,2022-01-27 00:49:09,63,504,0.244507,1,2401,0.0648824,0.0525,0.409833,0.4,0.939189,0.75,2.34773e-06,0.0001,9.93231e-230,999999,-4.671658e-02,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,169.38,121.437,61.2239,96.364,94.2166,106.706
3,VBD_npp_d20220126_t1449561_x1508933E_y104604N_l0479_s0651_v23,2022-02-16 23:35:41,10.460399,150.893311,0.560538,2022-01-26 14:49:56,2022-01-27 00:49:56,479,651,0.411309,3,2369,0.0445418,0.04375,0.339807,0.4,1,0.75,1.58872e-05,0.0001,3.17261e-159,999999,-7.129433e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,167.169,130.632,57.9224,96.9464,92.7598,106.96
4,VBD_npp_d20220126_t1450139_x1508784E_y094686N_l0629_s0678_v23,2022-02-16 23:35:41,9.468585,150.878418,0.677451,2022-01-26 14:50:13,2022-01-27 00:50:13,629,678,0.401493,3,2369,0.047922,0.04375,0.319148,0.4,0.867414,0.75,2.15656e-05,0.0001,9.88316e-149,999999,-2.404217e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,166.46,133.616,57.2797,97.5424,92.4173,106.997
5,VBD_npp_d20220126_t1449490_x1512179E_y109433N_l0401_s0684_v23,2022-02-16 23:35:41,10.943338,151.217941,0.69825,2022-01-26 14:49:49,2022-01-27 00:49:49,401,684,0.387622,3,2369,0.0443419,0.04375,0.325386,0.4,0.859828,0.75,1.86628e-05,0.0001,2.78196e-149,999999,-7.698874e-03,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,167.251,128.233,57.1278,97.5342,92.6227,106.998
6,VBD_npp_d20220126_t1449188_x1520598E_y126151N_l0133_s0755_v23,2022-02-16 23:35:41,12.615065,152.059784,0.775694,2022-01-26 14:49:18,2022-01-27 00:49:18,133,755,0.241306,3,2369,0.0468421,0.04375,0.291758,0.4,0.864946,0.75,2.31248e-05,0.0001,9.61735e-131,999999,-2.309918e-01,3,,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,167.616,120.406,55.3443,97.2209,92.4382,107.094
7,VBD_npp_d20220126_t1449454_x1524783E_y109876N_l0370_s0861_v23,2022-02-16 23:35:41,10.987590,152.478256,0.67072,2022-01-26 14:49:45,2022-01-27 00:49:45,370,861,0.245147,3,2369,0.0360459,0.035,0.179952,0.4,0.977813,0.75,5.7909e-05,0.0001,2.08889e-103,999999,-2.701616e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,166.297,125.207,52.519,97.7328,91.4671,107.227
1,VBD_npp_d20220126_t1450584_x1485892E_y070608N_l0269_s0424_v23,2022-02-16 23:40:40,7.060811,148.589218,0.800315,2022-01-26 14:50:58,2022-01-27 00:50:58,269,424,0.313788,3,2369,0.0525239,0.0525,0.292031,0.4,1,0.75,4.83198e-06,0.0001,5.04826e-254,999999,-5.858980e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,165.958,146.15,62.8793,97.3908,93.7159,106.802
2,VBD_npp_d20220126_t1451464_x1490565E_y041256N_l0702_s0578_v23,2022-02-16 23:40:40,4.125646,149.056549,0.696917,2022-01-26 14:51:46,2022-01-27 00:51:46,702,578,0.291453,3,2369,0.0555924,0.0525,0.31556,0.4,1,0.75,2.92375e-05,0.0001,1.27601e-173,999999,-6.865167e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,163.116,149.806,59.6222,97.9236,92.2358,106.96
3,VBD_npp_d20220126_t1451109_x1500849E_y061366N_l0378_s0663_v23,2022-02-16 23:40:40,6.136640,150.084885,0.572336,2022-01-26 14:51:10,2022-01-27 00:51:10,378,663,0.369128,3,2369,0.0438154,0.04375,0.308993,0.4,1,0.75,3.52169e-05,0.0001,5.0552e-148,999999,1.663938e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,164.317,143.593,57.6434,97.8041,91.9794,106.994
4,VBD_npp_d20220126_t1451251_x1525730E_y049805N_l0498_s1057_v23,2022-02-16 23:40:40,4.980470,152.573044,1.04349,2022-01-26 14:51:25,2022-01-27 00:51:25,498,1057,0.426602,1,2529,0.0956099,0.0603773,0.452201,0.4,0.989008,0.75,0.000176793,0.0001,7.3424e-67,999999,1.027392e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,161.835,139.663,46.6346,98.6027,89.2181,107.24
5,VBD_npp_d20220126_t1451286_x1609814E_y034037N_l0540_s2323_v23,2022-02-16 23:40:40,3.403715,160.981400,1.55634,2022-01-26 14:51:28,2022-01-27 01:51:28,540,2323,0.0151092,10,2177,0.0410637,0.0389019,0.22381,0.4,0.343189,0.75,0.00130755,0.0001,5.41901e-06,999999,1.849540e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,154.659,128.432,16.5437,-80.2691,80.7204,107.967
6,VBD_npp_d20220126_t1450548_x1630733E_y051585N_l0231_s2567_v23,2022-02-16 23:40:40,5.158515,163.073288,2.90751,2022-01-26 14:50:54,2022-01-27 01:50:54,231,2567,0.417142,1,2529,0.250471,0.0455495,0.705498,0.4,0.879884,0.75,0.00156944,0.0001,0.000392371,999999,-3.406761e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,154.108,123.232,29.0337,-80.9505,79.4131,108.55
7,VBD_npp_d20220126_t1451340_x1627630E_y028637N_l0578_s2598_v23,2022-02-16 23:40:40,2.863681,162.763046,0.952857,2022-01-26 14:51:34,2022-01-27 01:51:34,578,2598,0.41643,3,2497,0.0751242,0.0407269,0.305861,0.4,0.867047,0.75,0.00171902,0.0001,0.000636425,999999,1.248256e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1450297_e1451538_b53107_c20220126161706866032_oecc_ops.h5,GDNBO_npp_d20220126_t1450297_e1451538_b53107_c20220126161541778019_oecc_ops.h5,SVI04_npp_d20220126_t1450297_e1451538_b53107_c20220126161710041526_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1450297_e1451538_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.157291;7.236062;4.923556;0.055860;2.220356;4.263579,145.999756;159.827591;173.428101;172.270752;158.708191;145.008026,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,152.904,127.155,30.5001,-81.6214,78.8352,108.074
1,VBD_npp_d20220126_t1451553_x1479097E_y038370N_l0003_s0425_v23,2022-02-16 23:40:40,3.836978,147.909698,0.567993,2022-01-26 14:51:55,2022-01-27 00:51:55,3,425,0.351701,3,2369,0.0535146,0.0525,0.346486,0.4,1,0.75,9.3568e-06,0.0001,4.86529e-243,999999,-3.419893e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,163.388,153.422,62.862,98.3562,93.2116,106.902
2,VBD_npp_d20220126_t1452363_x1475687E_y013545N_l0384_s0454_v23,2022-02-16 23:40:40,1.354546,147.568695,0.713362,2022-01-26 14:52:36,2022-01-27 00:52:36,384,454,0.387764,1,2401,0.0626682,0.0525,0.483359,0.4,1,0.75,2.01878e-05,0.0001,4.84914e-221,999999,3.876324e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,161.203,157.152,62.2911,98.3353,92.6575,106.979
3,VBD_npp_d20220126_t1452523_x1486922E_y002771N_l0520_s0648_v23,2022-02-16 23:40:40,0.277110,148.692230,0.648615,2022-01-26 14:52:52,2022-01-27 00:52:52,520,648,0.398007,3,2369,0.0442524,0.04375,0.305851,0.4,1,0.75,6.84505e-05,0.0001,3.35044e-144,999999,-2.471342e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,159.737,155.321,58.0148,98.8087,91.2073,107.008
4,VBD_npp_d20220126_t1452523_x1488268E_y002421N_l0522_s0668_v23,2022-02-16 23:40:40,0.242072,148.826843,0.436977,2022-01-26 14:52:52,2022-01-27 00:52:52,522,668,0.397865,3,2369,0.0444831,0.04375,0.39819,0.4,0.897588,0.75,7.43669e-05,0.0001,2.67561e-138,999999,-7.091563e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,159.649,155.031,57.535,98.7252,91.0683,107.009
5,VBD_npp_d20220126_t1452042_x1504357E_y028763N_l0091_s0813_v23,2022-02-16 23:40:40,2.876325,150.435745,0.692819,2022-01-26 14:52:04,2022-01-27 00:52:04,91,813,0.402915,3,2369,0.0523433,0.04375,0.319286,0.4,0.862756,0.75,9.87223e-05,0.0001,1.51073e-105,999999,-2.087644e-01,3,,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,161.296,148.032,53.8315,98.2736,90.4862,107.055
7,VBD_npp_d20220126_t1452469_x1508077E_y003161N_l0465_s0950_v23,2022-02-16 23:40:40,0.316138,150.807663,1.52865,2022-01-26 14:52:46,2022-01-27 00:52:46,465,950,0.406259,1,2529,0.152874,0.0603773,0.646865,0.4,0.990092,0.75,0.000172352,0.0001,2.81057e-79,999999,-5.392320e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,158.816,150.359,49.9633,99.1449,89.2162,107.028