id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240502_t1549475_x1334187E_y421532N_l0514_s0037_v23,2024-05-02 17:11:53,42.153202,133.418747,7.80592,2024-05-02 15:49:47,2024-05-03 00:49:47,514,37,0.165836,1,10593,0.35062,0.165,0.752684,0.4,0.81784,0.75,4.96213e-13,0.0001,0,999999,5.963502e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240502_t1548500_e1550147_b07652_c20240502162834574000_oebc_ops.h5,GDNBO_j02_d20240502_t1548500_e1550147_b07652_c20240502162628946000_oebc_ops.h5,SVI04_j02_d20240502_t1548500_e1550147_b07652_c20240502162842503000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.454540;44.130455;39.897259;35.326767;39.152534;40.511116,133.234940;152.351440;169.664215;166.909302;150.622925;133.000305,j02_d20240502_t1544341_e1545587_b07652;j02_d20240502_t1546000_e1547246_b07652;j02_d20240502_t1547259_e1548487_b07652;j02_d20240502_t1548500_e1550147_b07652,121.204,13.1276,69.097,90.0436,108.606,95.4354
2,VBD_j02_d20240502_t1549404_x1335319E_y424706N_l0464_s0047_v23,2024-05-02 17:11:53,42.470646,133.531876,7.08767,2024-05-02 15:49:40,2024-05-03 00:49:40,464,47,0.164484,1,10593,0.327344,0.165,0.690622,0.4,0.80115,0.75,5.23899e-13,0.0001,0,999999,2.406068e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240502_t1548500_e1550147_b07652_c20240502162834574000_oebc_ops.h5,GDNBO_j02_d20240502_t1548500_e1550147_b07652_c20240502162628946000_oebc_ops.h5,SVI04_j02_d20240502_t1548500_e1550147_b07652_c20240502162842503000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.454540;44.130455;39.897259;35.326767;39.152534;40.511116,133.234940;152.351440;169.664215;166.909302;150.622925;133.000305,j02_d20240502_t1544341_e1545587_b07652;j02_d20240502_t1546000_e1547246_b07652;j02_d20240502_t1547259_e1548487_b07652;j02_d20240502_t1548500_e1550147_b07652,120.881,13.1763,68.9503,89.6005,108.574,95.3901
3,VBD_j02_d20240502_t1549314_x1343796E_y430556N_l0374_s0137_v23,2024-05-02 17:11:53,43.055607,134.379593,12.6089,2024-05-02 15:49:31,2024-05-03 00:49:31,374,137,0.151681,1,10593,0.585877,0.1375,0.847429,0.4,0.947451,0.75,9.36148e-13,0.0001,0,999999,3.013443e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240502_t1548500_e1550147_b07652_c20240502162834574000_oebc_ops.h5,GDNBO_j02_d20240502_t1548500_e1550147_b07652_c20240502162628946000_oebc_ops.h5,SVI04_j02_d20240502_t1548500_e1550147_b07652_c20240502162842503000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.454540;44.130455;39.897259;35.326767;39.152534;40.511116,133.234940;152.351440;169.664215;166.909302;150.622925;133.000305,j02_d20240502_t1544341_e1545587_b07652;j02_d20240502_t1546000_e1547246_b07652;j02_d20240502_t1547259_e1548487_b07652;j02_d20240502_t1548500_e1550147_b07652,120.173,13.9866,67.5449,90.3268,108.041,95.7415
1,VBD_j02_d20240502_t1551170_x1327726E_y369135N_l0558_s0007_v23,2024-05-02 17:09:45,36.913479,132.772552,68.0919,2024-05-02 15:51:17,2024-05-03 00:51:17,558,7,-999.3,1,2401,1.19453,0.17875,0.95323,0.4,0.976647,0.75,6.18151e-13,0.0001,0,999999,-9.252519e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,126.35,13.6273,69.5432,90.7573,108.261,96.8988
2,VBD_j02_d20240502_t1551188_x1328036E_y368305N_l0571_s0012_v23,2024-05-02 17:09:45,36.830475,132.803650,46.3453,2024-05-02 15:51:18,2024-05-03 00:51:18,571,12,0.23085,1,2401,1.01768,0.17875,0.944384,0.4,0.979189,0.75,6.50578e-13,0.0001,0,999999,-2.595883e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,126.424,13.687,69.4719,90.8907,108.221,96.9462
3,VBD_j02_d20240502_t1551313_x1330626E_y360830N_l0686_s0051_v23,2024-05-02 17:09:45,36.082962,133.062576,6.16941,2024-05-02 15:51:31,2024-05-03 00:51:31,686,51,0.23277,1,2401,0.23666,0.17875,0.879681,0.4,0.802716,0.75,1.12429e-12,0.0001,0,999999,9.279934e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,127.089,14.1877,68.8765,91.1635,107.882,97.3481
4,VBD_j02_d20240502_t1551313_x1330962E_y361366N_l0678_s0055_v23,2024-05-02 17:09:45,36.136593,133.096161,20.1998,2024-05-02 15:51:31,2024-05-03 00:51:31,678,55,0.235544,1,2401,0.70926,0.17875,0.930165,0.4,0.950722,0.75,1.15461e-12,0.0001,0,999999,1.071634e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,127.03,14.2174,68.8169,91.413,107.862,97.3506
5,VBD_j02_d20240502_t1551295_x1333371E_y362019N_l0667_s0084_v23,2024-05-02 17:09:45,36.201885,133.337128,8.59932,2024-05-02 15:51:29,2024-05-03 00:51:29,667,84,0.217548,2,2337,0.246084,0.17875,0.76587,0.4,0.69971,0.75,1.35607e-12,0.0001,0,999999,-1.064449e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,126.92,14.4803,68.3821,91.384,107.685,97.4617
6,VBD_j02_d20240502_t1551009_x1335233E_y378822N_l0407_s0087_v23,2024-05-02 17:09:45,37.882214,133.523254,68.7637,2024-05-02 15:51:00,2024-05-03 00:51:00,407,87,0.217477,1,2401,1.23368,0.17875,0.959745,0.4,0.982018,0.75,1.03741e-12,0.0001,0,999999,-1.360787e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,125.279,14.2545,68.3291,91.1576,107.84,97
7,VBD_j02_d20240502_t1551367_x1335317E_y357826N_l0731_s0112_v23,2024-05-02 17:09:45,35.782581,133.531723,1420.62,2024-05-02 15:51:36,2024-05-03 00:51:36,731,112,0.243084,1,2401,1.94858,0.1375,0.932256,0.4,0.986853,0.75,1.67693e-12,0.0001,0,999999,3.032954e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,127.28,14.8255,67.9292,91.6087,107.451,97.7096
8,VBD_j02_d20240502_t1551045_x1337915E_y376364N_l0444_s0121_v23,2024-05-02 17:09:45,37.636379,133.791504,47.4522,2024-05-02 15:51:04,2024-05-03 00:51:04,444,121,0.225017,1,2401,1.07232,0.1375,0.961705,0.4,0.983122,0.75,1.36325e-12,0.0001,0,999999,-5.324646e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,125.461,14.6253,67.7874,91.2298,107.589,97.2381
9,VBD_j02_d20240502_t1551367_x1336292E_y357596N_l0734_s0124_v23,2024-05-02 17:09:45,35.759617,133.629227,659.622,2024-05-02 15:51:36,2024-05-03 00:51:36,734,124,0.239243,1,2401,1.77684,0.1375,0.933789,0.4,0.980221,0.75,1.85909e-12,0.0001,0,999999,2.102634e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,127.282,14.9452,67.7383,91.5749,107.37,97.7702
10,VBD_j02_d20240502_t1551349_x1337045E_y359031N_l0712_s0132_v23,2024-05-02 17:09:45,35.903118,133.704498,17.9551,2024-05-02 15:51:34,2024-05-03 00:51:34,712,132,0.238958,1,2401,0.67521,0.1375,0.925228,0.4,0.949389,0.75,1.98053e-12,0.0001,0,999999,1.107855e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,127.129,14.9971,67.6152,91.7743,107.335,97.7661
11,VBD_j02_d20240502_t1550466_x1340474E_y386418N_l0288_s0140_v23,2024-05-02 17:09:45,38.641800,134.047440,8.42066,2024-05-02 15:50:46,2024-05-03 00:50:46,288,140,0.197987,1,2401,0.416472,0.1375,0.920893,0.4,0.859072,0.75,1.49889e-12,0.0001,0,999999,-1.346726e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,124.453,14.6562,67.4874,90.9896,107.571,97.0492
12,VBD_j02_d20240502_t1550484_x1340494E_y386412N_l0289_s0141_v23,2024-05-02 17:09:45,38.641201,134.049408,32.6661,2024-05-02 15:50:48,2024-05-03 00:50:48,289,141,0.200405,1,2401,0.810247,0.1375,0.920893,0.4,0.936023,0.75,1.5102e-12,0.0001,0,999999,-1.967078e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,124.451,14.6671,67.4705,91.4759,107.564,97.0547
13,VBD_j02_d20240502_t1550591_x1340216E_y379917N_l0389_s0145_v23,2024-05-02 17:09:45,37.991703,134.021576,50.6737,2024-05-02 15:50:59,2024-05-03 00:50:59,389,145,0.224234,1,2401,0.975125,0.1375,0.942078,0.4,0.918091,0.75,1.60664e-12,0.0001,0,999999,-1.171282e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,125.076,14.8011,67.4082,91.5023,107.471,97.255
14,VBD_j02_d20240502_t1551331_x1341177E_y360166N_l0693_s0181_v23,2024-05-02 17:09:45,36.016579,134.117737,4.27344,2024-05-02 15:51:33,2024-05-03 00:51:33,693,181,0.234833,1,2401,0.184096,0.1375,0.770516,0.4,0.768567,0.75,2.72437e-12,0.0001,0,999999,-1.255942e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1550159_e1551406_b07652_c20240502162917954000_oebc_ops.h5,GDNBO_j02_d20240502_t1550159_e1551406_b07652_c20240502162702955000_oebc_ops.h5,SVI04_j02_d20240502_t1550159_e1551406_b07652_c20240502162925892000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.511658;39.146667;35.326031;30.681040;34.150631;35.559471,132.994080;150.614365;166.904099;164.505508;149.064835;132.598511,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,126.933,15.4521,66.8176,92.0836,107.026,97.9589
1,VBD_j02_d20240502_t1552036_x1324910E_y342252N_l0207_s0003_v23,2024-05-02 17:09:45,34.225204,132.491043,7.50397,2024-05-02 15:52:03,2024-05-03 00:52:03,207,3,-999.3,1,2401,0.216495,0.17875,0.793048,0.4,0.779515,0.75,8.47436e-13,0.0001,0,999999,999999,1,,,,SVDNB_j02_d20240502_t1551418_e1553047_b07652_c20240502162922221000_oebc_ops.h5,GDNBO_j02_d20240502_t1551418_e1553047_b07652_c20240502162701494000_oebc_ops.h5,SVI04_j02_d20240502_t1551418_e1553047_b07652_c20240502162929340000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.559986;34.144642;30.680241;26.061270;29.238403;30.711205,132.592194;149.056381;164.499954;162.453308;147.671265;132.105042,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,128.978,14.0167,69.6014,91.3262,107.997,97.6684
2,VBD_j02_d20240502_t1552036_x1326135E_y342228N_l0207_s0018_v23,2024-05-02 17:09:45,34.222828,132.613464,33.2574,2024-05-02 15:52:03,2024-05-03 00:52:03,207,18,0.15979,1,2401,0.460571,0.17875,0.759564,0.4,0.781176,0.75,9.74129e-13,0.0001,0,999999,-1.757464e-02,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1551418_e1553047_b07652_c20240502162922221000_oebc_ops.h5,GDNBO_j02_d20240502_t1551418_e1553047_b07652_c20240502162701494000_oebc_ops.h5,SVI04_j02_d20240502_t1551418_e1553047_b07652_c20240502162929340000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.559986;34.144642;30.680241;26.061270;29.238403;30.711205,132.592194;149.056381;164.499954;162.453308;147.671265;132.105042,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,128.955,14.1672,69.3717,91.3962,107.896,97.7346
3,VBD_j02_d20240502_t1552053_x1326152E_y342019N_l0211_s0019_v23,2024-05-02 17:09:45,34.201855,132.615173,9.09316,2024-05-02 15:52:05,2024-05-03 00:52:05,211,19,0.149333,8,18785,0.278299,0.17875,0.726365,0.4,0.81855,0.75,9.84006e-13,0.0001,0,999999,5.286873e-02,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1551418_e1553047_b07652_c20240502162922221000_oebc_ops.h5,GDNBO_j02_d20240502_t1551418_e1553047_b07652_c20240502162701494000_oebc_ops.h5,SVI04_j02_d20240502_t1551418_e1553047_b07652_c20240502162929340000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.320887,VBD_bridges_c20160811.shp,35.559986;34.144642;30.680241;26.061270;29.238403;30.711205,132.592194;149.056381;164.499954;162.453308;147.671265;132.105042,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,128.974,14.1826,69.3538,91.7695,107.886,97.7457
4,VBD_j02_d20240502_t1551421_x1332593E_y355254N_l0004_s0083_v23,2024-05-02 17:09:45,35.525387,133.259293,16.7395,2024-05-02 15:51:42,2024-05-03 00:51:42,4,83,0.222598,1,2401,0.338506,0.17875,0.822531,0.4,0.755429,0.75,1.41609e-12,0.0001,0,999999,-2.149790e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240502_t1551418_e1553047_b07652_c20240502162922221000_oebc_ops.h5,GDNBO_j02_d20240502_t1551418_e1553047_b07652_c20240502162701494000_oebc_ops.h5,SVI04_j02_d20240502_t1551418_e1553047_b07652_c20240502162929340000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.559986;34.144642;30.680241;26.061270;29.238403;30.711205,132.592194;149.056381;164.499954;162.453308;147.671265;132.105042,j02_d20240502_t1550159_e1551406_b07652;j02_d20240502_t1551418_e1553047_b07652;j02_d20240502_t1553059_e1554306_b07652;j02_d20240502_t1554318_e1555565_b07652,127.58,14.5793,68.395,91.7389,107.617,97.6472