id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t0630251_x0830408W_y276294N_l0488_s0557_v23,2022-02-16 06:50:16,27.629370,-83.040810,34.6449,2022-01-20 06:30:25,2022-01-20 00:30:25,488,557,0.266486,1,2529,0.862576,0.321457,0.870594,0.4,0.939789,0.75,0.123011,0.0001,2.4241e-08,999999,-1.198457e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,166.839,57.7417,60.091,94.671,18.0439,121.096
2,VBD_npp_d20220120_t0630251_x0829836W_y276460N_l0485_s0564_v23,2022-02-16 06:50:16,27.645964,-82.983551,9.87437,2022-01-20 06:30:25,2022-01-20 00:30:25,485,564,0.260725,1,2529,0.433011,0.365156,0.807676,0.4,0.845744,0.75,0.123044,0.0001,2.67984e-08,999999,-2.129941e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,166.787,57.8238,59.933,94.8152,18.0085,121.249
3,VBD_npp_d20220120_t0630109_x0805028W_y283018N_l0355_s0866_v23,2022-02-16 06:50:16,28.301813,-80.502815,23.74,2022-01-20 06:30:10,2022-01-20 01:30:10,355,866,0.239954,1,2529,0.633205,0.380337,0.726117,0.4,0.841274,0.75,0.124178,0.0001,1.83552e-06,999999,-2.828227e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,164.612,61.0137,52.38,95.9539,16.5978,128.124
4,VBD_npp_d20220120_t0630109_x0804809W_y282858N_l0357_s0869_v23,2022-02-16 06:50:16,28.285843,-80.480896,19.905,2022-01-20 06:30:10,2022-01-20 01:30:10,357,869,0.300416,1,2529,0.629751,0.385659,0.752398,0.4,0.891119,0.75,0.124198,0.0001,1.92225e-06,999999,-3.073047e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,164.603,61.1088,52.294,95.8643,16.5723,128.133
5,VBD_npp_d20220120_t0630180_x0800824W_y277482N_l0432_s0933_v23,2022-02-16 06:50:16,27.748159,-80.082443,10.4419,2022-01-20 06:30:18,2022-01-20 01:30:18,432,933,0.342241,1,2529,0.441745,0.306499,0.723475,0.4,0.842731,0.75,0.12476,0.0001,4.67748e-06,999999,5.682007e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,164.517,63.6691,50.469,95.5429,15.9348,127.662
6,VBD_npp_d20220120_t0630198_x0800821W_y277472N_l0433_s0934_v23,2022-02-16 06:50:16,27.747181,-80.082123,11.8068,2022-01-20 06:30:19,2022-01-20 01:30:19,433,934,0.337333,1,2529,0.487774,0.311004,0.723475,0.4,0.864408,0.75,0.124769,0.0001,4.5999e-06,999999,3.609697e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,164.511,63.6868,50.4391,96.3586,15.9289,127.678
7,VBD_npp_d20220120_t0630180_x0800187W_y277563N_l0430_s0941_v23,2022-02-16 06:50:16,27.756315,-80.018677,21.1663,2022-01-20 06:30:18,2022-01-20 01:30:18,430,941,0.348998,1,2529,0.726227,0.362306,0.808344,0.4,0.926328,0.75,0.12479,0.0001,5.16885e-06,999999,-1.998806e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,164.463,63.7625,50.2267,95.6777,15.8946,127.838
8,VBD_npp_d20220120_t0630483_x0771852W_y256733N_l0697_s1368_v23,2022-02-16 06:50:16,25.673323,-77.185181,14.9749,2022-01-20 06:30:48,2022-01-20 01:30:48,697,1368,0.367848,1,2529,0.62076,0.254256,0.842274,0.4,0.912099,0.75,0.127231,0.0001,0.00069304,999999,2.049757e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,162.718,74.8926,35.0348,97.4343,12.4795,129.237
9,VBD_npp_d20220120_t0630483_x0770604W_y257060N_l0690_s1384_v23,2022-02-16 06:50:16,25.706020,-77.060448,14.3957,2022-01-20 06:30:48,2022-01-20 01:30:48,690,1384,0.360877,1,2529,0.560389,0.362101,0.803338,0.4,0.882707,0.75,0.127293,0.0001,0.000797772,999999,-3.301822e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,162.601,74.9393,34.3565,98.1002,12.4125,129.737
10,VBD_npp_d20220120_t0630483_x0769629W_y256191N_l0701_s1399_v23,2022-02-16 06:50:16,25.619051,-76.962852,11.1527,2022-01-20 06:30:48,2022-01-20 01:30:48,701,1399,0.363011,1,2529,0.525779,0.35513,0.749439,0.4,0.894489,0.75,0.127349,0.0001,0.000933623,999999,-2.955916e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,162.538,75.3211,33.7231,97.1696,12.2873,129.729
11,VBD_npp_d20220120_t0630447_x0765750W_y257716N_l0671_s1445_v23,2022-02-16 06:50:16,25.771635,-76.575020,10.2556,2022-01-20 06:30:44,2022-01-20 01:30:44,671,1445,0.357889,1,2529,0.492437,0.308372,0.749074,0.4,0.882974,0.75,0.127513,0.0001,0.00142511,999999,-1.834415e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,162.174,75.287,31.6672,97.0825,12.1284,131.465
4,VBD_npp_d20220120_t0631061_x0823092W_y251084N_l0094_s0705_v23,2022-02-16 06:50:16,25.108389,-82.309158,8.95175,2022-01-20 06:31:06,2022-01-20 01:31:06,94,705,0.31073,1,2273,0.386623,0.347687,0.749458,0.4,0.787196,0.75,0.124559,0.0001,2.60221e-07,999999,-1.326381e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0630569_e0632211_b53017_c20220120075431560019_oebc_ops.h5,GDNBO_npp_d20220120_t0630569_e0632211_b53017_c20220120075248679087_oebc_ops.h5,SVI04_npp_d20220120_t0630569_e0632211_b53017_c20220120075435167240_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0630569_e0632211_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.083214;24.521584;21.512373;16.738640;19.520300;21.164078,-87.594902;-72.399445;-57.837364;-59.495544;-73.638329;-88.272850,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,167.236,69.5343,56.608,95.2128,16.1114,115.403
5,VBD_npp_d20220120_t0631096_x0822502W_y249478N_l0118_s0717_v23,2022-02-16 06:50:16,24.947765,-82.250168,7.35912,2022-01-20 06:31:09,2022-01-20 01:31:09,118,717,0.318269,2,2209,0.28868,0.288146,0.65145,0.4,0.745866,0.75,0.124657,0.0001,3.07266e-07,999999,1.412402e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0630569_e0632211_b53017_c20220120075431560019_oebc_ops.h5,GDNBO_npp_d20220120_t0630569_e0632211_b53017_c20220120075248679087_oebc_ops.h5,SVI04_npp_d20220120_t0630569_e0632211_b53017_c20220120075435167240_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0630569_e0632211_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.083214;24.521584;21.512373;16.738640;19.520300;21.164078,-87.594902;-72.399445;-57.837364;-59.495544;-73.638329;-88.272850,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,167.228,70.3326,56.3114,95.6272,15.981,115.021
1,VBD_npp_d20220120_t0810213_x0853313W_y297234N_l0681_s3404_v23,2022-02-16 07:14:56,29.723436,-85.331291,7.65079,2022-01-20 08:10:21,2022-01-20 02:10:21,681,3404,0.210079,1,2529,0.353967,0.186773,0.641157,0.4,0.78818,0.75,0.123797,0.0001,1.36194e-05,999999,-7.767485e-03,3,,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,147.386,80.9057,57.4872,-74.296,13.8171,-154.845
2,VBD_npp_d20220120_t0809528_x0813220W_y304123N_l0428_s3847_v23,2022-02-16 07:14:56,30.412271,-81.322037,21.2199,2022-01-20 08:09:52,2022-01-20 03:09:52,428,3847,0.21769,1,2529,0.63416,0.179038,0.728745,0.4,0.89649,0.75,0.122115,0.0001,9.78183e-08,999999,5.329841e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,143.955,82.5663,66.4757,-71.9397,16.1852,-143.252
19,VBD_npp_d20220120_t0810159_x0804769W_y288112N_l0626_s4035_v23,2022-02-16 07:14:56,28.811241,-80.476868,8.77477,2022-01-20 08:10:15,2022-01-20 03:10:15,626,4035,0.270541,1,2529,0.27367,0.188357,0.560519,0.4,0.778473,0.75,0.122807,0.0001,1.36287e-08,999999,-2.027442e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,143.31,85.311,69.5044,-72.0858,15.4707,-136.856
20,VBD_npp_d20220120_t0810231_x0805563W_y283796N_l0692_s4048_v23,2022-02-16 07:14:56,28.379581,-80.556328,18.2283,2022-01-20 08:10:23,2022-01-20 03:10:23,692,4048,0.255888,1,2529,0.390138,0.187582,0.666728,0.4,0.766883,0.75,0.122966,0.0001,1.26772e-08,999999,-1.415263e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,143.387,85.861,69.7097,-72.1529,15.1223,-135.894
21,VBD_npp_d20220120_t0810231_x0805001W_y283048N_l0700_s4058_v23,2022-02-16 07:14:56,28.304831,-80.500145,48.8721,2022-01-20 08:10:23,2022-01-20 03:10:23,700,4058,0.26734,1,2529,0.857122,0.148961,0.809075,0.4,0.923502,0.75,0.122966,0.0001,1.16338e-08,999999,2.907279e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,143.343,85.9926,69.8649,-71.8978,15.103,-135.537
22,VBD_npp_d20220120_t0810231_x0804745W_y282827N_l0702_s4062_v23,2022-02-16 07:14:56,28.282690,-80.474464,18.7249,2022-01-20 08:10:23,2022-01-20 03:10:23,702,4062,0.265348,1,2529,0.501853,0.236459,0.842018,0.4,0.834218,0.75,0.122966,0.0001,1.1172e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,143.322,86.0366,69.9274,-71.8287,15.1031,-135.406
1,VBD_npp_d20220120_t0811093_x0952111W_y287958N_l0345_s2214_v23,2022-02-16 07:14:56,28.795805,-95.211143,12.7226,2022-01-20 08:11:09,2022-01-20 02:11:09,345,2214,0.16989,2,2209,0.314436,0.268916,0.512424,0.4,0.64637,0.75,0.124927,0.0001,0.0326012,999999,-8.888819e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,155.833,74.5094,10.4387,-78.9665,12.1932,162.855