id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t0001180_x0091633W_y499701S_l0455_s0340_v23,2022-02-16 03:04:53,-49.970058,-9.163280,5.93162,2022-01-15 00:01:18,2022-01-14 23:01:18,455,340,0.132689,10,10369,0.210399,0.177284,0.39259,0.4,0.721143,0.75,0.0115668,0.0001,9.75544e-12,999999,3.695360e-02,3,,,,SVDNB_npp_d20220115_t0000279_e0001521_b52942_c20220115010815308414_oebc_ops.h5,GDNBO_npp_d20220115_t0000279_e0001521_b52942_c20220115010646771964_oebc_ops.h5,SVI04_npp_d20220115_t0000279_e0001521_b52942_c20220115010819333559_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0000279_e0001521_b52942_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-46.247528;-51.614506;-52.875889;-57.734116;-56.470451;-50.397034,-9.989466;10.126869;33.155487;33.640541;7.567294;-14.211538,npp_d20220114_t2356134_e2357376_b52942;npp_d20220114_t2357388_e2359030_b52942;npp_d20220114_t2359043_e0000266_b52942;npp_d20220115_t0000279_e0001521_b52942,108.183,-169.065,64.8084,119.306,78.9871,-22.4693
2,VBD_npp_d20220115_t0001073_x0048882W_y507372S_l0365_s0725_v23,2022-02-16 03:04:53,-50.737198,-4.888216,82.8277,2022-01-15 00:01:07,2022-01-15 00:01:07,365,725,0.135747,1,10721,1.30602,0.169557,0.922879,0.4,0.982673,0.75,0.0088889,0.0001,5.90785e-09,999999,1.662373e-01,3,,,,SVDNB_npp_d20220115_t0000279_e0001521_b52942_c20220115010815308414_oebc_ops.h5,GDNBO_npp_d20220115_t0000279_e0001521_b52942_c20220115010646771964_oebc_ops.h5,SVI04_npp_d20220115_t0000279_e0001521_b52942_c20220115010819333559_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0000279_e0001521_b52942_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-46.247528;-51.614506;-52.875889;-57.734116;-56.470451;-50.397034,-9.989466;10.126869;33.155487;33.640541;7.567294;-14.211538,npp_d20220114_t2356134_e2357376_b52942;npp_d20220114_t2357388_e2359030_b52942;npp_d20220114_t2359043_e0000266_b52942;npp_d20220115_t0000279_e0001521_b52942,107.841,-173.229,56.3214,115.673,80.8024,-26.1458
3,VBD_npp_d20220115_t0000566_x0005863W_y512023S_l0261_s1104_v23,2022-02-16 03:04:53,-51.202282,-0.586312,60.9606,2022-01-15 00:00:56,2022-01-15 00:00:56,261,1104,0.0989015,1,10721,1.14225,0.218884,0.88452,0.4,0.974741,0.75,0.00658469,0.0001,5.37672e-07,999999,-2.120778e-01,3,,,,SVDNB_npp_d20220115_t0000279_e0001521_b52942_c20220115010815308414_oebc_ops.h5,GDNBO_npp_d20220115_t0000279_e0001521_b52942_c20220115010646771964_oebc_ops.h5,SVI04_npp_d20220115_t0000279_e0001521_b52942_c20220115010819333559_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0000279_e0001521_b52942_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-46.247528;-51.614506;-52.875889;-57.734116;-56.470451;-50.397034,-9.989466;10.126869;33.155487;33.640541;7.567294;-14.211538,npp_d20220114_t2356134_e2357376_b52942;npp_d20220114_t2357388_e2359030_b52942;npp_d20220114_t2359043_e0000266_b52942;npp_d20220115_t0000279_e0001521_b52942,107.596,-177.403,45.1867,112.691,82.4748,-29.8056
4,VBD_npp_d20220115_t0000424_x0098349E_y524856S_l0135_s2043_v23,2022-02-16 03:04:53,-52.485619,9.834870,6.53359,2022-01-15 00:00:42,2022-01-15 01:00:42,135,2043,0.0631227,1,10721,0.384386,0.10871,0.777919,0.4,0.858633,0.75,0.00219925,0.0001,1.55655e-11,999999,5.386888e-02,3,,,,SVDNB_npp_d20220115_t0000279_e0001521_b52942_c20220115010815308414_oebc_ops.h5,GDNBO_npp_d20220115_t0000279_e0001521_b52942_c20220115010646771964_oebc_ops.h5,SVI04_npp_d20220115_t0000279_e0001521_b52942_c20220115010819333559_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0000279_e0001521_b52942_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-46.247528;-51.614506;-52.875889;-57.734116;-56.470451;-50.397034,-9.989466;10.126869;33.155487;33.640541;7.567294;-14.211538,npp_d20220114_t2356134_e2357376_b52942;npp_d20220114_t2357388_e2359030_b52942;npp_d20220114_t2359043_e0000266_b52942;npp_d20220115_t0000279_e0001521_b52942,106.044,172.522,0.526976,-80.5613,87.1322,-38.4544
1,VBD_npp_d20220115_t0101246_x1130221E_y844875N_l0643_s1536_v23,2022-02-15 23:01:06,84.487495,113.022141,14.9967,2022-01-15 01:01:24,2022-01-15 09:01:24,643,1536,0.0228625,2,10657,0.309973,0.0781305,0.557548,0.4,0.637692,0.75,0.0255586,0.0001,0.000117598,999999,-1.509063e-01,3,,,,SVDNB_npp_d20220115_t0100131_e0101373_b52943_c20220115024836420678_oebc_ops.h5,GDNBO_npp_d20220115_t0100131_e0101373_b52943_c20220115024708041286_oebc_ops.h5,SVI04_npp_d20220115_t0100131_e0101373_b52943_c20220115024840297145_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0100131_e0101373_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.193718;79.582481;66.734749;67.447495;81.303337;84.626328,-130.263885;130.358658;110.676842;97.879585;101.153160;-92.347237,npp_d20220115_t0058477_e0100119_b52943;npp_d20220115_t0100131_e0101373_b52943;npp_d20220115_t0101385_e0103027_b52943;npp_d20220115_t0103039_e0104281_b52943,107.853,127.631,27.4497,-162.602,70.9326,-18.1722
2,VBD_npp_d20220115_t0101246_x1082452E_y823555N_l0642_s1857_v23,2022-02-15 23:01:06,82.355522,108.245186,5.53967,2022-01-15 01:01:24,2022-01-15 08:01:24,642,1857,0.025281,10,10369,0.0642947,0.055,0.157805,0.4,0.271985,0.75,0.0221949,0.0001,3.18819e-06,999999,3.798483e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t0100131_e0101373_b52943_c20220115024836420678_oebc_ops.h5,GDNBO_npp_d20220115_t0100131_e0101373_b52943_c20220115024708041286_oebc_ops.h5,SVI04_npp_d20220115_t0100131_e0101373_b52943_c20220115024840297145_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0100131_e0101373_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.193718;79.582481;66.734749;67.447495;81.303337;84.626328,-130.263885;130.358658;110.676842;97.879585;101.153160;-92.347237,npp_d20220115_t0058477_e0100119_b52943;npp_d20220115_t0100131_e0101373_b52943;npp_d20220115_t0101385_e0103027_b52943;npp_d20220115_t0103039_e0104281_b52943,107.058,123.53,10.2698,-166.007,72.749,-22.4864
3,VBD_npp_d20220115_t0101370_x1006953E_y797621N_l0759_s2259_v23,2022-02-15 23:01:06,79.762093,100.695343,5.07479,2022-01-15 01:01:37,2022-01-15 08:01:37,759,2259,0.0385825,10,10369,0.0631494,0.0620362,0.171311,0.4,0.24715,0.75,0.0183156,0.0001,3.9811e-11,999999,1.782097e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t0100131_e0101373_b52943_c20220115024836420678_oebc_ops.h5,GDNBO_npp_d20220115_t0100131_e0101373_b52943_c20220115024708041286_oebc_ops.h5,SVI04_npp_d20220115_t0100131_e0101373_b52943_c20220115024840297145_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0100131_e0101373_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.193718;79.582481;66.734749;67.447495;81.303337;84.626328,-130.263885;130.358658;110.676842;97.879585;101.153160;-92.347237,npp_d20220115_t0058477_e0100119_b52943;npp_d20220115_t0100131_e0101373_b52943;npp_d20220115_t0101385_e0103027_b52943;npp_d20220115_t0103039_e0104281_b52943,106.76,116.979,13.0004,4.50158,74.578,-29.2226
4,VBD_npp_d20220115_t0101210_x1042459E_y777180N_l0620_s2545_v23,2022-02-15 23:01:06,77.717964,104.245903,15.3277,2022-01-15 01:01:21,2022-01-15 08:01:21,620,2545,0.0213688,2,10657,0.333015,0.0752924,0.583323,0.4,0.6566,0.75,0.0151523,0.0001,2.37699e-18,999999,-9.711533e-02,3,,,,SVDNB_npp_d20220115_t0100131_e0101373_b52943_c20220115024836420678_oebc_ops.h5,GDNBO_npp_d20220115_t0100131_e0101373_b52943_c20220115024708041286_oebc_ops.h5,SVI04_npp_d20220115_t0100131_e0101373_b52943_c20220115024840297145_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0100131_e0101373_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.193718;79.582481;66.734749;67.447495;81.303337;84.626328,-130.263885;130.358658;110.676842;97.879585;101.153160;-92.347237,npp_d20220115_t0058477_e0100119_b52943;npp_d20220115_t0100131_e0101373_b52943;npp_d20220115_t0101385_e0103027_b52943;npp_d20220115_t0103039_e0104281_b52943,105.177,120.815,28.038,8.62824,76.7135,-25.7107
1,VBD_npp_d20220115_t0102571_x0830959E_y718783N_l0715_s3362_v23,2022-02-15 23:01:06,71.878250,83.095924,56.0103,2022-01-15 01:02:57,2022-01-15 08:02:57,715,3362,0.0188792,1,10721,0.791937,0.151384,0.796629,0.4,0.885521,0.75,0.0122074,0.0001,2.13239e-59,999999,-1.353099e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t0101385_e0103027_b52943_c20220115024634776773_oebc_ops.h5,GDNBO_npp_d20220115_t0101385_e0103027_b52943_c20220115024504270862_oebc_ops.h5,SVI04_npp_d20220115_t0101385_e0103027_b52943_c20220115024638346498_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0101385_e0103027_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.624519;81.303726;67.449532;67.049088;80.360573;83.258057,-92.405571;101.120552;97.882584;84.906975;69.360359;-46.828754,npp_d20220115_t0058477_e0100119_b52943;npp_d20220115_t0100131_e0101373_b52943;npp_d20220115_t0101385_e0103027_b52943;npp_d20220115_t0103039_e0104281_b52943,108.065,102.948,56.5474,-12.3723,78.3416,-43.9489
1,VBD_npp_d20220115_t0103273_x0657732E_y786078N_l0210_s2217_v23,2022-02-15 23:01:06,78.607765,65.773232,7.8984,2022-01-15 01:03:27,2022-01-15 04:03:27,210,2217,0.0384402,10,10369,0.0887758,0.0849023,0.16387,0.4,0.287444,0.75,0.0257925,0.0001,1.819e-09,999999,-2.911043e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t0103039_e0104281_b52943_c20220115024644307772_oebc_ops.h5,GDNBO_npp_d20220115_t0103039_e0104281_b52943_c20220115024510433615_oebc_ops.h5,SVI04_npp_d20220115_t0103039_e0104281_b52943_c20220115024647955628_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0103039_e0104281_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.263252;80.358414;67.048073;65.628235;77.333488;79.496651,-46.852112;69.333656;84.911804;72.874695;47.923569;-25.823832,npp_d20220115_t0058477_e0100119_b52943;npp_d20220115_t0100131_e0101373_b52943;npp_d20220115_t0101385_e0103027_b52943;npp_d20220115_t0103039_e0104281_b52943,112.829,83.8985,10.6339,-31.1451,70.7985,-61.3933
2,VBD_npp_d20220115_t0103433_x0621299E_y779717N_l0355_s2242_v23,2022-02-15 23:01:06,77.971703,62.129921,4.49638,2022-01-15 01:03:43,2022-01-15 04:03:43,355,2242,0.0451265,2,10657,0.0987461,0.0969762,0.42025,0.4,0.339497,0.75,0.0264826,0.0001,1.0124e-09,999999,-5.410772e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t0103039_e0104281_b52943_c20220115024644307772_oebc_ops.h5,GDNBO_npp_d20220115_t0103039_e0104281_b52943_c20220115024510433615_oebc_ops.h5,SVI04_npp_d20220115_t0103039_e0104281_b52943_c20220115024647955628_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0103039_e0104281_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.263252;80.358414;67.048073;65.628235;77.333488;79.496651,-46.852112;69.333656;84.911804;72.874695;47.923569;-25.823832,npp_d20220115_t0058477_e0100119_b52943;npp_d20220115_t0100131_e0101373_b52943;npp_d20220115_t0101385_e0103027_b52943;npp_d20220115_t0103039_e0104281_b52943,113.633,80.6247,12.0431,-34.1926,70.4381,-64.5673
1,VBD_npp_d20220115_t0105123_x0142055E_y780630N_l0397_s1063_v23,2022-02-15 23:07:04,78.062973,14.205450,32.6925,2022-01-15 01:05:12,2022-01-15 02:05:12,397,1063,0.0956295,2,2465,0.483343,0.288682,0.671663,0.4,0.708799,0.75,0.044792,0.0001,0.00298888,999999,-4.821130e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0104293_e0105535_b52943_c20220115024640809225_oebc_ops.h5,GDNBO_npp_d20220115_t0104293_e0105535_b52943_c20220115024508762105_oebc_ops.h5,SVI04_npp_d20220115_t0104293_e0105535_b52943_c20220115024645026941_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0104293_e0105535_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,79.502045;77.330299;65.628326;63.338688;73.319855;75.022774,-25.829401;47.905823;72.878586;62.476929;35.450821;-17.148523,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,121.545,31.1349,46.4931,100.439,60.7713,-111.078
2,VBD_npp_d20220115_t0105087_x0155098E_y782497N_l0361_s1095_v23,2022-02-15 23:07:04,78.249687,15.509769,12.7411,2022-01-15 01:05:08,2022-01-15 02:05:08,361,1095,0.0458378,7,2465,0.361151,0.290301,0.740336,0.4,0.705413,0.75,0.0442104,0.0001,0.00279196,999999,-4.930424e-01,3,,,,SVDNB_npp_d20220115_t0104293_e0105535_b52943_c20220115024640809225_oebc_ops.h5,GDNBO_npp_d20220115_t0104293_e0105535_b52943_c20220115024508762105_oebc_ops.h5,SVI04_npp_d20220115_t0104293_e0105535_b52943_c20220115024645026941_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0104293_e0105535_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,79.502045;77.330299;65.628326;63.338688;73.319855;75.022774,-25.829401;47.905823;72.878586;62.476929;35.450821;-17.148523,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,121.247,32.4742,45.3994,101.909,61.0871,-109.863
3,VBD_npp_d20220115_t0105016_x0603944E_y701818N_l0296_s3166_v23,2022-02-15 23:07:04,70.181824,60.394432,7.72025,2022-01-15 01:05:01,2022-01-15 04:05:01,296,3166,0.0341723,10,2433,0.0865277,0.0739729,0.200474,0.4,0.342116,0.75,0.0208347,0.0001,1.72341e-38,999999,-2.272082e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t0104293_e0105535_b52943_c20220115024640809225_oebc_ops.h5,GDNBO_npp_d20220115_t0104293_e0105535_b52943_c20220115024508762105_oebc_ops.h5,SVI04_npp_d20220115_t0104293_e0105535_b52943_c20220115024645026941_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0104293_e0105535_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,79.502045;77.330299;65.628326;63.338688;73.319855;75.022774,-25.829401;47.905823;72.878586;62.476929;35.450821;-17.148523,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,115.145,82.7414,51.3188,-34.5724,73.5179,-63.4779
4,VBD_npp_d20220115_t0105248_x0572995E_y692650N_l0508_s3185_v23,2022-02-15 23:07:04,69.264977,57.299503,353.242,2022-01-15 01:05:24,2022-01-15 04:05:24,508,3185,0.036164,4,2437,0.464241,0.0519831,0.282163,0.4,0.615576,0.75,0.0217569,0.0001,1.58408e-38,999999,2.763265e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t0104293_e0105535_b52943_c20220115024640809225_oebc_ops.h5,GDNBO_npp_d20220115_t0104293_e0105535_b52943_c20220115024508762105_oebc_ops.h5,SVI04_npp_d20220115_t0104293_e0105535_b52943_c20220115024645026941_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0104293_e0105535_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,79.502045;77.330299;65.628326;63.338688;73.319855;75.022774,-25.829401;47.905823;72.878586;62.476929;35.450821;-17.148523,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,116.308,80.2914,51.8587,-37.3605,72.9666,-65.8892
5,VBD_npp_d20220115_t0105230_x0582846E_y690336N_l0487_s3243_v23,2022-02-15 23:07:04,69.033638,58.284649,9.82535,2022-01-15 01:05:23,2022-01-15 04:05:23,487,3243,0.0430637,10,2433,0.170509,0.0830984,0.359914,0.4,0.440084,0.75,0.020988,0.0001,6.21367e-42,999999,-4.361677e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t0104293_e0105535_b52943_c20220115024640809225_oebc_ops.h5,GDNBO_npp_d20220115_t0104293_e0105535_b52943_c20220115024508762105_oebc_ops.h5,SVI04_npp_d20220115_t0104293_e0105535_b52943_c20220115024645026941_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0104293_e0105535_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,79.502045;77.330299;65.628326;63.338688;73.319855;75.022774,-25.829401;47.905823;72.878586;62.476929;35.450821;-17.148523,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,116.002,81.3446,53.4605,-36.6827,73.3813,-64.9543
1,VBD_npp_d20220115_t0107169_x0172507E_y703242N_l0751_s1455_v23,2022-02-15 23:07:04,70.324150,17.250679,6.67399,2022-01-15 01:07:16,2022-01-15 02:07:16,751,1455,0.16043,1,2529,0.323222,0.239829,0.564287,0.4,0.788985,0.75,0.0469459,0.0001,0.00417563,999999,-1.523262e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0105547_e0107189_b52943_c20220115024639896691_oebc_ops.h5,GDNBO_npp_d20220115_t0105547_e0107189_b52943_c20220115024512785045_oebc_ops.h5,SVI04_npp_d20220115_t0105547_e0107189_b52943_c20220115024644001936_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0105547_e0107189_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,75.028580;73.316177;63.339054;60.376316;68.872711;70.336258,-17.150127;35.437901;62.479286;53.852673;27.755024;-12.841937,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,127.363,38.1441,31.2489,104.159,59.4072,-103.089
2,VBD_npp_d20220115_t0106377_x0203361E_y724864N_l0394_s1498_v23,2022-02-15 23:07:04,72.486435,20.336105,41.2992,2022-01-15 01:06:37,2022-01-15 02:06:37,394,1498,0.13966,1,2529,0.949499,0.229848,0.861279,0.4,0.94766,0.75,0.0447363,0.0001,0.00251219,999999,-8.494854e-02,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0105547_e0107189_b52943_c20220115024639896691_oebc_ops.h5,GDNBO_npp_d20220115_t0105547_e0107189_b52943_c20220115024512785045_oebc_ops.h5,SVI04_npp_d20220115_t0105547_e0107189_b52943_c20220115024644001936_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0105547_e0107189_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,75.028580;73.316177;63.339054;60.376316;68.872711;70.336258,-17.150127;35.437901;62.479286;53.852673;27.755024;-12.841937,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,125.1,40.44,29.2387,107.243,60.7906,-101.45
3,VBD_npp_d20220115_t0106537_x0222629E_y713128N_l0534_s1639_v23,2022-02-15 23:07:04,71.312752,22.262934,54.5145,2022-01-15 01:06:53,2022-01-15 02:06:53,534,1639,0.0995417,1,2529,0.808257,0.247207,0.770438,0.4,0.897898,0.75,0.0440026,0.0001,0.00110512,999999,-2.021322e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0105547_e0107189_b52943_c20220115024639896691_oebc_ops.h5,GDNBO_npp_d20220115_t0105547_e0107189_b52943_c20220115024512785045_oebc_ops.h5,SVI04_npp_d20220115_t0105547_e0107189_b52943_c20220115024644001936_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0105547_e0107189_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,75.028580;73.316177;63.339054;60.376316;68.872711;70.336258,-17.150127;35.437901;62.479286;53.852673;27.755024;-12.841937,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,125.561,43.2172,22.2786,109.689,61.1959,-98.8327
1,VBD_npp_d20220115_t0108227_x0071026E_y670667N_l0572_s1021_v23,2022-02-15 23:07:04,67.066719,7.102586,61.6683,2022-01-15 01:08:22,2022-01-15 01:08:22,572,1021,0.109429,1,2529,0.921308,0.19968,0.792287,0.4,0.919778,0.75,0.0554548,0.0001,0.0127426,999999,-1.212726e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0107201_e0108443_b52943_c20220115024641186011_oebc_ops.h5,GDNBO_npp_d20220115_t0107201_e0108443_b52943_c20220115024514012868_oebc_ops.h5,SVI04_npp_d20220115_t0107201_e0108443_b52943_c20220115024645800447_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0107201_e0108443_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.341621;68.868851;60.377914;56.917019;64.213745;65.552742,-12.843367;27.744310;53.853222;46.829651;22.561001;-10.522457,npp_d20220115_t0104293_e0105535_b52943;npp_d20220115_t0105547_e0107189_b52943;npp_d20220115_t0107201_e0108443_b52943;npp_d20220115_t0108455_e0110097_b52943,132.038,27.9108,47.8478,95.7812,54.9871,-110.94