id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220128_t1549156_x1444525E_y239150N_l0719_s1571_v23,2022-02-17 00:55:19,23.915030,144.452469,1.03265,2022-01-28 15:49:15,2022-01-29 01:49:15,719,1571,0.260582,3,2369,0.0971181,0.035,0.38094,0.4,0.955295,0.75,1.85471e-17,0.0001,2.06347e-94,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1547570_e1549212_b53136_c20220128171537558427_oecc_ops.h5,GDNBO_npp_d20220128_t1547570_e1549212_b53136_c20220128171407062726_oecc_ops.h5,SVI04_npp_d20220128_t1547570_e1549212_b53136_c20220128171540783473_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1547570_e1549212_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.606674;28.103825;24.908688;20.162283;23.108009;24.686291,133.320679;149.023056;163.954819;162.159515;147.734695;132.717163,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,161.762,74.8933,25.695,97.2723,116.709,107.123
10,VBD_npp_d20220128_t1549209_x1474681E_y231767N_l0764_s1994_v23,2022-02-17 00:55:19,23.176731,147.468094,0.664447,2022-01-28 15:49:20,2022-01-29 01:49:20,764,1994,0.374605,3,2369,0.0567245,0.035,0.260742,0.4,0.830968,0.75,3.1996e-16,0.0001,5.4969e-29,999999,999999,3,,,,SVDNB_npp_d20220128_t1547570_e1549212_b53136_c20220128171537558427_oecc_ops.h5,GDNBO_npp_d20220128_t1547570_e1549212_b53136_c20220128171407062726_oecc_ops.h5,SVI04_npp_d20220128_t1547570_e1549212_b53136_c20220128171540783473_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1547570_e1549212_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.606674;28.103825;24.908688;20.162283;23.108009;24.686291,133.320679;149.023056;163.954819;162.159515;147.734695;132.717163,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,159.203,79.8581,2.32504,93.3516,113.853,108.272
6,VBD_npp_d20220128_t1550392_x1453643E_y187474N_l0698_s1854_v23,2022-02-17 00:55:19,18.747450,145.364273,0.838266,2022-01-28 15:50:39,2022-01-29 01:50:39,698,1854,0.392032,3,2369,0.0737066,0.035,0.333072,0.4,0.845841,0.75,3.41712e-16,0.0001,5.61236e-40,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1549224_e1550466_b53136_c20220128171540364354_oecc_ops.h5,GDNBO_npp_d20220128_t1549224_e1550466_b53136_c20220128171411782027_oecc_ops.h5,SVI04_npp_d20220128_t1549224_e1550466_b53136_c20220128171543542119_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1549224_e1550466_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.689121;23.102661;20.164663;15.378651;18.098892;19.770245,132.706985;147.725998;162.149612;160.547836;146.504715;132.007629,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,161.218,91.1582,10.4311,98.1141,113.996,109.644
10,VBD_npp_d20220128_t1550516_x1418247E_y184967N_l0041_s1376_v23,2022-02-17 00:55:19,18.496685,141.824692,1.41327,2022-01-28 15:50:51,2022-01-29 00:50:51,41,1376,0.387551,1,2401,0.135234,0.035,0.516813,0.4,0.950453,0.75,1.5465e-17,0.0001,3.27061e-171,999999,999999,3,,,,SVDNB_npp_d20220128_t1550478_e1552120_b53136_c20220128171617693065_oecc_ops.h5,GDNBO_npp_d20220128_t1550478_e1552120_b53136_c20220128171449760925_oecc_ops.h5,SVI04_npp_d20220128_t1550478_e1552120_b53136_c20220128171621504995_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1550478_e1552120_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.773180;18.093460;15.380612;10.563354;13.083819;14.858340,131.997559;146.496094;160.537979;159.098404;145.322815;131.205780,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,164.518,91.0651,34.6949,97.6361,117.01,109.141
11,VBD_npp_d20220128_t1551076_x1445240E_y171146N_l0190_s1790_v23,2022-02-17 00:55:19,17.114563,144.524002,2.0311,2022-01-28 15:51:07,2022-01-29 01:51:07,190,1790,0.399217,1,2401,0.201407,0.035,0.64806,0.4,0.947967,0.75,2.77668e-16,0.0001,1.17048e-46,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1550478_e1552120_b53136_c20220128171617693065_oecc_ops.h5,GDNBO_npp_d20220128_t1550478_e1552120_b53136_c20220128171449760925_oecc_ops.h5,SVI04_npp_d20220128_t1550478_e1552120_b53136_c20220128171621504995_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1550478_e1552120_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.773180;18.093460;15.380612;10.563354;13.083819;14.858340,131.997559;146.496094;160.537979;159.098404;145.322815;131.205780,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,161.802,95.9381,14.058,97.1605,114.09,110.178
12,VBD_npp_d20220128_t1552046_x1444950E_y136927N_l0697_s1895_v23,2022-02-17 00:55:19,13.692698,144.494980,1.26115,2022-01-28 15:52:04,2022-01-29 01:52:04,697,1895,0.396869,1,2401,0.119591,0.035,0.491863,0.4,0.853744,0.75,1.16251e-15,0.0001,1.76504e-34,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1550478_e1552120_b53136_c20220128171617693065_oecc_ops.h5,GDNBO_npp_d20220128_t1550478_e1552120_b53136_c20220128171449760925_oecc_ops.h5,SVI04_npp_d20220128_t1550478_e1552120_b53136_c20220128171621504995_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1550478_e1552120_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.773180;18.093460;15.380612;10.563354;13.083819;14.858340,131.997559;146.496094;160.537979;159.098404;145.322815;131.205780,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,160.955,105.867,8.05057,98.2732,112.702,111.528
13,VBD_npp_d20220128_t1551379_x1456660E_y151899N_l0449_s2012_v23,2022-02-17 00:55:19,15.189946,145.665970,10.4547,2022-01-28 15:51:37,2022-01-29 01:51:37,449,2012,0.416359,8,18785,0.535834,0.035,0.884027,0.4,0.93211,0.75,2.07311e-15,0.0001,1.83296e-26,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1550478_e1552120_b53136_c20220128171617693065_oecc_ops.h5,GDNBO_npp_d20220128_t1550478_e1552120_b53136_c20220128171449760925_oecc_ops.h5,SVI04_npp_d20220128_t1550478_e1552120_b53136_c20220128171621504995_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1550478_e1552120_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.461099,VBD_bridges_c20160811.shp,19.773180;18.093460;15.380612;10.563354;13.083819;14.858340,131.997559;146.496094;160.537979;159.098404;145.322815;131.205780,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,160.308,101.304,1.33143,116.144,112.288,111.093
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,999999,999999,999999,999999,999999,999999
