id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220105_t1442173_x1705030E_y143529N_l0677_s3094_v23,2022-02-15 02:17:49,14.352908,170.502960,0.7596,2022-01-05 14:42:17,2022-01-06 02:42:17,677,3094,0.333705,3,2369,0.0370824,0.035,0.186764,0.4,0.965188,0.75,5.90013e-32,0.0001,4.10869e-93,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,150.701,110.702,49.1244,-79.199,167.889,-109.962
8,VBD_npp_d20220105_t1441488_x1729859E_y156255N_l0417_s3389_v23,2022-02-15 02:17:49,15.625529,172.985870,0.840088,2022-01-05 14:41:48,2022-01-06 02:41:48,417,3389,0.337261,3,2369,0.0459919,0.04375,0.285029,0.4,1,0.75,3.62061e-32,0.0001,8.02667e-55,999999,999999,3,,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,148.966,107.947,57.1154,-78.4786,170.42,-106.871
9,VBD_npp_d20220105_t1441221_x1736084E_y170309N_l0190_s3417_v23,2022-02-15 02:17:49,17.030890,173.608383,0.863663,2022-01-05 14:41:22,2022-01-06 02:41:22,190,3417,0.291524,3,2369,0.0441933,0.04375,0.248159,0.4,0.891811,0.75,3.16543e-32,0.0001,4.68653e-52,999999,999999,3,,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,148.902,105.622,57.7798,-77.5336,171.205,-99.0813
10,VBD_npp_d20220105_t1441559_x1735471E_y150496N_l0485_s3488_v23,2022-02-15 02:17:49,15.049579,173.547150,0.765271,2022-01-05 14:41:55,2022-01-06 02:41:55,485,3488,0.323675,3,2369,0.0600172,0.0525,0.318816,0.4,0.978559,0.75,3.43722e-32,0.0001,4.18881e-48,999999,999999,3,,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,148.244,108.705,59.4202,-78.2105,170.765,-111.041
11,VBD_npp_d20220105_t1442084_x1735657E_y143119N_l0594_s3520_v23,2022-02-15 02:17:49,14.311934,173.565720,1.11294,2022-01-05 14:42:08,2022-01-06 02:42:08,594,3520,0.348571,3,2369,0.0665428,0.0525,0.343442,0.4,0.973122,0.75,3.59137e-32,0.0001,1.49978e-46,999999,999999,3,,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,147.937,109.805,60.1244,-78.4413,170.54,-115.227
12,VBD_npp_d20220105_t1441470_x1742696E_y154197N_l0408_s3572_v23,2022-02-15 02:17:49,15.419724,174.269577,0.982205,2022-01-05 14:41:47,2022-01-06 02:41:47,408,3572,0.33022,1,2401,0.0556757,0.0525,0.449793,0.4,0.865166,0.75,3.06534e-32,0.0001,3.52356e-43,999999,999999,3,,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,147.733,107.99,61.2319,-77.8239,171.503,-110.149
13,VBD_npp_d20220105_t1442031_x1742126E_y145097N_l0545_s3601_v23,2022-02-15 02:17:49,14.509686,174.212631,0.934811,2022-01-05 14:42:03,2022-01-06 02:42:03,545,3601,0.167543,3,2369,0.0598332,0.0525,0.322612,0.4,1,0.75,3.25271e-32,0.0001,4.20558e-42,999999,999999,3,,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,147.433,109.346,61.8369,-78.2543,171.161,-115.569
14,VBD_npp_d20220105_t1442244_x1740216E_y131495N_l0752_s3628_v23,2022-02-15 02:17:49,13.149487,174.021576,1.11087,2022-01-05 14:42:24,2022-01-06 02:42:24,752,3628,0.192652,3,2369,0.0535625,0.0525,0.32949,0.4,0.870238,0.75,3.47162e-32,0.0001,2.25257e-41,999999,999999,3,,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,147.053,111.357,62.3766,-77.9654,170.423,-122.502
4,VBD_npp_d20220105_t1443445_x1574468E_y111427N_l0698_s1356_v23,2022-02-15 02:21:02,11.142707,157.446762,0.851442,2022-01-05 14:43:44,2022-01-06 01:43:44,698,1356,0.348785,3,2369,0.0602213,0.035,0.323945,0.4,0.867222,0.75,3.30114e-30,0.0001,1.13611e-96,999999,999999,3,,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,160.134,127.294,35.5433,97.8393,155.341,-109.331
5,VBD_npp_d20220105_t1442315_x1622909E_y148596N_l0042_s1923_v23,2022-02-15 02:21:02,14.859575,162.290909,0.715662,2022-01-05 14:42:31,2022-01-06 02:42:31,42,1923,0.406685,10,2305,0.0571953,0.035,0.343895,0.4,0.647069,0.75,4.38095e-31,0.0001,1.42079e-226,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,158.201,113.943,6.42826,97.7007,160.551,-102.611
6,VBD_npp_d20220105_t1443463_x1622527E_y103099N_l0715_s2067_v23,2022-02-15 02:21:02,10.309948,162.252716,0.501516,2022-01-05 14:43:46,2022-01-06 02:43:46,715,2067,0.228644,3,2369,0.0357982,0.035,0.139298,0.4,0.831788,0.75,6.37576e-31,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,155.785,123.129,1.92379,-75.5178,159.363,-114.402
7,VBD_npp_d20220105_t1443018_x1715732E_y114448N_l0309_s3354_v23,2022-02-15 02:21:02,11.444848,171.573212,0.691442,2022-01-05 14:43:01,2022-01-06 02:43:01,309,3354,0.267624,3,2369,0.0441946,0.04375,0.247935,0.4,0.964065,0.75,6.14107e-32,0.0001,3.03394e-61,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,148.448,114.746,56.2485,-79.2514,167.659,-123.972
8,VBD_npp_d20220105_t1443053_x1723939E_y110370N_l0346_s3483_v23,2022-02-15 02:21:02,11.036955,172.393936,0.691014,2022-01-05 14:43:05,2022-01-06 02:43:05,346,3483,0.263285,3,2369,0.0527671,0.0525,0.303198,0.4,1,0.75,5.63633e-32,0.0001,4.1188e-51,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,147.533,114.95,59.3065,-78.9114,168.078,-127.51
9,VBD_npp_d20220105_t1443463_x1720140E_y086068N_l0718_s3519_v23,2022-02-15 02:21:02,8.606824,172.013977,1.05711,2022-01-05 14:43:46,2022-01-06 02:43:46,718,3519,0.222243,1,2401,0.0838203,0.0525,0.431272,0.4,0.984629,0.75,7.71648e-32,0.0001,5.34124e-51,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.625,118.412,60.1097,-79.2101,166.345,-134.858
4,VBD_npp_d20220105_t1443569_x1677534E_y087323N_l0045_s2907_v23,2022-02-15 02:21:02,8.732329,167.753418,1.37285,2022-01-05 14:43:56,2022-01-06 02:43:56,45,2907,0.181983,2,2337,0.0388951,0.035,0.610077,0.4,0.318483,0.75,1.88085e-31,0.0001,6.7033e-176,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,150.31,120.965,42.997,-79.8349,163.276,-125.402
5,VBD_npp_d20220105_t1444485_x1677039E_y055942N_l0511_s3009_v23,2022-02-15 02:21:02,5.594168,167.703873,0.818415,2022-01-05 14:44:48,2022-01-06 02:44:48,511,3009,0.108575,3,2369,0.03819,0.035,0.205444,0.4,0.773166,0.75,3.31846e-31,0.0001,2.84443e-147,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,148.456,125.277,46.4743,-80.065,161.437,-133.19
6,VBD_npp_d20220105_t1444521_x1700028E_y050072N_l0540_s3362_v23,2022-02-15 02:21:02,5.007222,170.002808,0.745403,2022-01-05 14:44:52,2022-01-06 02:44:52,540,3362,0.228858,3,2369,0.0459992,0.04375,0.248609,0.4,0.978853,0.75,2.29869e-31,0.0001,8.48602e-71,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.228,124.194,56.4495,-80.1191,162.59,-139.239
7,VBD_npp_d20220105_t1444129_x1707983E_y072103N_l0191_s3398_v23,2022-02-15 02:21:02,7.210326,170.798340,0.725754,2022-01-05 14:44:12,2022-01-06 02:44:12,191,3398,0.262645,3,2369,0.0468488,0.04375,0.327247,0.4,0.963128,0.75,1.29744e-31,0.0001,1.07729e-62,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.885,120.937,57.3259,-79.5653,164.61,-135.77
8,VBD_npp_d20220105_t1444521_x1703358E_y049641N_l0538_s3411_v23,2022-02-15 02:21:02,4.964148,170.335815,1.2164,2022-01-05 14:44:52,2022-01-06 02:44:52,538,3411,0.216054,3,2369,0.067893,0.04375,0.341112,0.4,0.791783,0.75,2.17983e-31,0.0001,1.54751e-65,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.93,124,57.6381,-80.1827,162.769,-140.095
9,VBD_npp_d20220105_t1444147_x1713199E_y071065N_l0193_s3476_v23,2022-02-15 02:21:02,7.106533,171.319870,6.36028,2022-01-05 14:44:14,2022-01-06 02:44:14,193,3476,0.184045,1,2401,0.323664,0.0525,0.764635,0.4,0.783806,0.75,1.20266e-31,0.0001,3.44454e-56,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,146.381,120.73,59.1526,-80.0902,164.891,-137.334