id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240503_t1540463_x1345117E_y073631N_l0482_s0199_v23,2024-05-03 16:52:32,7.363113,134.511703,8.90408,2024-05-03 15:40:46,2024-05-04 00:40:46,482,199,0.329153,1,2401,0.405999,0.1375,0.832894,0.4,0.864851,0.75,3.5799e-16,0.0001,0,999999,999999,1,,,,SVDNB_j02_d20240503_t1539523_e1541170_b07666_c20240503161036736000_oebc_ops.h5,GDNBO_j02_d20240503_t1539523_e1541170_b07666_c20240503160810566000_oebc_ops.h5,SVI04_j02_d20240503_t1539523_e1541170_b07666_c20240503161043958000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.621784;8.768333;6.466282;1.571264;3.724479;5.693900,133.804413;147.412231;160.781143;159.577179;146.279877;132.831406,j02_d20240503_t1538264_e1539511_b07666;j02_d20240503_t1539523_e1541170_b07666;j02_d20240503_t1541182_e1542411_b07666;j02_d20240503_t1542423_e1544070_b07666,154.477,23.9968,66.4942,97.7305,114.87,97.1937
1,VBD_j02_d20240503_t1542265_x1347865E_y013162N_l0617_s0430_v23,2024-05-03 16:52:32,1.316200,134.786453,2.09877,2024-05-03 15:42:26,2024-05-04 00:42:26,617,430,0.359952,1,2401,0.10724,0.0825,0.698009,0.4,0.764976,0.75,1.96842e-15,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_j02_d20240503_t1541182_e1542411_b07666_c20240503161053117000_oebc_ops.h5,GDNBO_j02_d20240503_t1541182_e1542411_b07666_c20240503160834925000_oebc_ops.h5,SVI04_j02_d20240503_t1541182_e1542411_b07666_c20240503161100167000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.694653;3.718352;1.571011;-3.238441;-1.220799;0.883136,132.820587;146.271164;159.568436;158.496216;145.171097;131.772415,j02_d20240503_t1538264_e1539511_b07666;j02_d20240503_t1539523_e1541170_b07666;j02_d20240503_t1541182_e1542411_b07666;j02_d20240503_t1542423_e1544070_b07666,159.499,32.2049,62.3044,98.7654,113.318,99.7588
1,VBD_j02_d20240503_t1544032_x1327205E_y041178S_l0728_s0316_v23,2024-05-03 16:52:32,-4.117820,132.720474,14.255,2024-05-03 15:44:03,2024-05-04 00:44:03,728,316,0.349211,1,2401,0.603246,0.1375,0.900063,0.4,0.925489,0.75,8.87241e-16,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240503_t1542423_e1544070_b07666_c20240503161052360000_oebc_ops.h5,GDNBO_j02_d20240503_t1542423_e1544070_b07666_c20240503160836723000_oebc_ops.h5,SVI04_j02_d20240503_t1542423_e1544070_b07666_c20240503161059617000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.883445;-1.226913;-3.239188;-8.162164;-6.269745;-4.011898,131.765823;145.163055;158.491623;157.482101;144.036057;130.587067,j02_d20240503_t1538264_e1539511_b07666;j02_d20240503_t1539523_e1541170_b07666;j02_d20240503_t1541182_e1542411_b07666;j02_d20240503_t1542423_e1544070_b07666,164.912,37.7029,64.4773,99.9429,113.929,102.161
2,VBD_j02_d20240503_t1543059_x1340717E_y009109S_l0215_s0400_v23,2024-05-03 16:52:32,-0.910940,134.071655,8.68677,2024-05-03 15:43:05,2024-05-04 00:43:05,215,400,0.197276,1,2401,0.39423,0.1375,0.734613,0.4,0.86447,0.75,1.36053e-15,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_j02_d20240503_t1542423_e1544070_b07666_c20240503161052360000_oebc_ops.h5,GDNBO_j02_d20240503_t1542423_e1544070_b07666_c20240503160836723000_oebc_ops.h5,SVI04_j02_d20240503_t1542423_e1544070_b07666_c20240503161059617000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.883445;-1.226913;-3.239188;-8.162164;-6.269745;-4.011898,131.765823;145.163055;158.491623;157.482101;144.036057;130.587067,j02_d20240503_t1538264_e1539511_b07666;j02_d20240503_t1539523_e1541170_b07666;j02_d20240503_t1541182_e1542411_b07666;j02_d20240503_t1542423_e1544070_b07666,161.664,34.3638,62.8865,99.2731,113.47,100.702
1,VBD_j02_d20240503_t1545004_x1326054E_y075553S_l0475_s0426_v23,2024-05-03 16:58:10,-7.555277,132.605377,2.33704,2024-05-03 15:45:00,2024-05-04 00:45:00,475,426,0.377522,1,2401,0.124515,0.0825,0.726828,0.4,0.812822,0.75,2.1756e-15,0.0001,0,999999,1.155818e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240503_t1544083_e1545329_b07666_c20240503161047526000_oebc_ops.h5,GDNBO_j02_d20240503_t1544083_e1545329_b07666_c20240503160836834000_oebc_ops.h5,SVI04_j02_d20240503_t1544083_e1545329_b07666_c20240503161054777000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.011433;-6.276055;-8.162867;-13.098515;-11.315552;-8.884687,130.580383;144.028015;157.478287;156.588028;142.886459;129.287125,j02_d20240503_t1544083_e1545329_b07666;j02_d20240503_t1545342_e1546588_b07666;j02_d20240503_t1547001_e1548229_b07666;j02_d20240503_t1548242_e1549489_b07666,167.368,47.5024,62.4081,100.487,113.059,103.528
2,VBD_j02_d20240503_t1544390_x1339591E_y064453S_l0274_s0580_v23,2024-05-03 16:58:10,-6.445261,133.959106,2.06438,2024-05-03 15:44:39,2024-05-04 00:44:39,274,580,0.309022,2,2337,0.105799,0.0825,0.638719,0.4,0.734886,0.75,6.32509e-15,0.0001,0,999999,-1.393344e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240503_t1544083_e1545329_b07666_c20240503161047526000_oebc_ops.h5,GDNBO_j02_d20240503_t1544083_e1545329_b07666_c20240503160836834000_oebc_ops.h5,SVI04_j02_d20240503_t1544083_e1545329_b07666_c20240503161054777000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.011433;-6.276055;-8.162867;-13.098515;-11.315552;-8.884687,130.580383;144.028015;157.478287;156.588028;142.886459;129.287125,j02_d20240503_t1544083_e1545329_b07666;j02_d20240503_t1545342_e1546588_b07666;j02_d20240503_t1547001_e1548229_b07666;j02_d20240503_t1548242_e1549489_b07666,165.693,47.473,59.1811,100.465,112.093,102.832
3,VBD_j02_d20240503_t1544264_x1342226E_y057580S_l0165_s0593_v23,2024-05-03 16:58:10,-5.758000,134.222595,4.57585,2024-05-03 15:44:26,2024-05-04 00:44:26,165,593,0.294227,2,2337,0.148782,0.0825,0.758514,0.4,0.675603,0.75,6.47135e-15,0.0001,0,999999,-1.028115e-01,1,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240503_t1544083_e1545329_b07666_c20240503161047526000_oebc_ops.h5,GDNBO_j02_d20240503_t1544083_e1545329_b07666_c20240503160836834000_oebc_ops.h5,SVI04_j02_d20240503_t1544083_e1545329_b07666_c20240503161054777000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.011433;-6.276055;-8.162867;-13.098515;-11.315552;-8.884687,130.580383;144.028015;157.478287;156.588028;142.886459;129.287125,j02_d20240503_t1544083_e1545329_b07666;j02_d20240503_t1545342_e1546588_b07666;j02_d20240503_t1547001_e1548229_b07666;j02_d20240503_t1548242_e1549489_b07666,165.069,46.0822,58.8927,100.2,112.038,102.533
1,VBD_j02_d20240503_t1712011_x1297445E_y416957N_l0605_s1910_v23,2024-05-03 18:43:48,41.695713,129.744522,1.26507,2024-05-03 17:12:01,2024-05-04 02:12:01,605,1910,0.208443,1,10593,0.110515,0.055,0.789143,0.4,0.812242,0.75,5.97872e-10,0.0001,2.88985e-22,999999,-1.362361e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,116.595,30.9198,7.14367,100.532,101.409,92.9568
2,VBD_j02_d20240503_t1712190_x1295252E_y406299N_l0766_s1924_v23,2024-05-03 18:43:48,40.629948,129.525192,4.89422,2024-05-03 17:12:19,2024-05-04 02:12:19,766,1924,0.218046,1,10593,0.383323,0.055,0.877241,0.4,0.945423,0.75,6.06299e-10,0.0001,1.05567e-21,999999,2.478923e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,117.564,31.0572,6.33505,99.8782,101.463,93.0564
3,VBD_j02_d20240503_t1711557_x1300077E_y420187N_l0552_s1927_v23,2024-05-03 18:43:48,42.018661,130.007721,1.0527,2024-05-03 17:11:55,2024-05-04 02:11:55,552,1927,0.220678,1,10593,0.086982,0.055,0.542325,0.4,0.782535,0.75,7.33809e-10,0.0001,2.16237e-21,999999,1.505183e-02,3,,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,116.225,31.0742,6.16709,103.31,101.248,93.0577
4,VBD_j02_d20240503_t1712011_x1299420E_y417487N_l0593_s1930_v23,2024-05-03 18:43:48,41.748726,129.941986,5.78968,2024-05-03 17:12:01,2024-05-04 02:12:01,593,1930,0.207661,1,10593,0.380652,0.055,0.826265,0.4,0.895793,0.75,7.07931e-10,0.0001,2.99271e-21,999999,2.618729e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,116.473,31.1006,6.02304,107.201,101.266,93.0771
5,VBD_j02_d20240503_t1712064_x1298367E_y413615N_l0652_s1932_v23,2024-05-03 18:43:48,41.361526,129.836746,0.704911,2024-05-03 17:12:06,2024-05-04 02:12:06,652,1932,0.194359,3,10561,0.0552059,0.055,0.390701,0.4,0.754135,0.75,6.6212e-10,0.0001,3.03359e-21,999999,-6.446365e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,116.837,31.1194,5.875,101.09,101.307,93.0923
6,VBD_j02_d20240503_t1712011_x1300126E_y416698N_l0603_s1940_v23,2024-05-03 18:43:48,41.669796,130.012619,0.737002,2024-05-03 17:12:01,2024-05-04 02:12:01,603,1940,0.206309,2,10529,0.058254,0.055,0.408503,0.4,0.743934,0.75,7.48157e-10,0.0001,7.66804e-21,999999,-4.983615e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,116.513,31.1905,5.41381,101.807,101.209,93.1379
7,VBD_j02_d20240503_t1712047_x1300147E_y414579N_l0634_s1948_v23,2024-05-03 18:43:48,41.457882,130.014679,0.733514,2024-05-03 17:12:04,2024-05-04 02:12:04,634,1948,0.198272,3,10561,0.0560157,0.055,0.377239,0.4,0.750208,0.75,7.55173e-10,0.0001,1.68192e-20,999999,-2.001594e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,116.688,31.2622,4.95554,102.553,101.185,93.1866
8,VBD_j02_d20240503_t1711593_x1302439E_y417238N_l0590_s1963_v23,2024-05-03 18:43:48,41.723846,130.243896,0.781574,2024-05-03 17:11:59,2024-05-04 02:11:59,590,1963,0.189594,2,10529,0.0621792,0.055,0.405994,0.4,0.724366,0.75,8.77125e-10,0.0001,7.6643e-20,999999,-7.033995e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,116.38,31.3965,4.09174,99.7431,101.045,93.2757
9,VBD_j02_d20240503_t1711503_x1304266E_y422291N_l0512_s1964_v23,2024-05-03 18:43:48,42.229103,130.426559,0.699789,2024-05-03 17:11:50,2024-05-04 02:11:50,512,1964,0.189451,2,10529,0.0572253,0.055,0.55371,0.4,0.709707,0.75,9.8404e-10,0.0001,9.24435e-20,999999,8.677820e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,115.893,31.4098,4.03701,98.1735,100.966,93.284
10,VBD_j02_d20240503_t1711521_x1304268E_y422222N_l0513_s1965_v23,2024-05-03 18:43:48,42.222214,130.426819,1.03194,2024-05-03 17:11:52,2024-05-04 02:11:52,513,1965,0.190874,1,10593,0.0855357,0.055,0.55371,0.4,0.766218,0.75,9.88321e-10,0.0001,1.18829e-19,999999,1.067088e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,115.896,31.4191,4.02166,110.557,100.96,93.2901
11,VBD_j02_d20240503_t1712029_x1302283E_y415145N_l0621_s1969_v23,2024-05-03 18:43:48,41.514492,130.228287,1.2937,2024-05-03 17:12:02,2024-05-04 02:12:02,621,1969,0.194573,1,10593,0.11312,0.055,0.613907,0.4,0.799402,0.75,8.70433e-10,0.0001,1.33618e-19,999999,-1.351476e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,116.559,31.4501,3.74167,100.491,101.034,93.3118
12,VBD_j02_d20240503_t1711432_x1308112E_y426491N_l0442_s1990_v23,2024-05-03 18:43:48,42.649059,130.811157,6.61797,2024-05-03 17:11:43,2024-05-04 03:11:43,442,1990,0.234406,2,10529,0.339097,0.055,0.829063,0.4,0.660424,0.75,1.28773e-09,0.0001,1.24068e-18,999999,-4.506070e-02,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,115.398,31.6509,2.53723,104.361,100.73,93.4489
13,VBD_j02_d20240503_t1711432_x1310759E_y425740N_l0447_s2021_v23,2024-05-03 18:43:48,42.574009,131.075851,1.30933,2024-05-03 17:11:43,2024-05-04 02:11:43,447,2021,0.186962,1,10593,0.121306,0.055,0.641344,0.4,0.79589,0.75,1.66309e-09,0.0001,1.73538e-17,999999,-1.921648e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,115.359,31.9275,0.768055,89.2483,100.531,93.6388
14,VBD_j02_d20240503_t1711432_x1311052E_y426445N_l0436_s2022_v23,2024-05-03 18:43:48,42.644539,131.105240,1.52982,2024-05-03 17:11:43,2024-05-04 03:11:43,436,2022,0.219042,2,10529,0.0917408,0.055,0.82351,0.4,0.67631,0.75,1.7017e-09,0.0001,2.14012e-17,999999,-1.304570e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240503_t1710546_e1712192_b07667_c20240503175303589000_oebc_ops.h5,GDNBO_j02_d20240503_t1710546_e1712192_b07667_c20240503175025898000_oebc_ops.h5,SVI04_j02_d20240503_t1710546_e1712192_b07667_c20240503175311480000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.764061;45.447582;41.090366;36.547882;40.475494;41.820961,112.685333;132.238403;149.862106;146.990158;130.450470;112.511917,j02_d20240503_t1709287_e1710533_b07667;j02_d20240503_t1710546_e1712192_b07667;j02_d20240503_t1712205_e1713452_b07667;j02_d20240503_t1713464_e1715093_b07667,115.288,31.9384,0.834648,135.945,100.514,93.6466