id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220121_t0050414_x0712266E_y769894N_l0095_s2458_v23,2022-02-16 07:34:46,76.989418,71.226562,17.0701,2022-01-21 00:50:41,2022-01-21 06:50:41,95,2458,0.0791271,1,10721,0.579842,0.219566,0.676825,0.4,0.885513,0.75,0.029679,0.0001,4.84084e-07,999999,-3.067456e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220121_t0050322_e0051564_b53028_c20220121023336599093_oecc_ops.h5,GDNBO_npp_d20220121_t0050322_e0051564_b53028_c20220121023206559200_oecc_ops.h5,SVI04_npp_d20220121_t0050322_e0051564_b53028_c20220121023339838308_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0050322_e0051564_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.559502;79.833824;66.824516;65.198517;76.520126;78.550079,-37.318726;66.900040;85.394264;73.682442;47.841427;-20.192978,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,111.415,86.0171,23.7728,-26.1599,67.7806,-131.95
2,VBD_npp_d20220121_t0050485_x0701513E_y767446N_l0145_s2474_v23,2022-02-16 07:34:46,76.744644,70.151276,13.2646,2022-01-21 00:50:48,2022-01-21 06:50:48,145,2474,0.0558673,2,10657,0.323187,0.253572,0.597932,0.4,0.613382,0.75,0.0303009,0.0001,3.39676e-07,999999,-5.814072e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220121_t0050322_e0051564_b53028_c20220121023336599093_oecc_ops.h5,GDNBO_npp_d20220121_t0050322_e0051564_b53028_c20220121023206559200_oecc_ops.h5,SVI04_npp_d20220121_t0050322_e0051564_b53028_c20220121023339838308_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0050322_e0051564_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.559502;79.833824;66.824516;65.198517;76.520126;78.550079,-37.318726;66.900040;85.394264;73.682442;47.841427;-20.192978,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,111.671,85.0879,24.5618,-29.0437,67.4382,-132.96
3,VBD_npp_d20220121_t0050485_x0700440E_y766324N_l0156_s2487_v23,2022-02-16 07:34:46,76.632401,70.043983,24.0531,2022-01-21 00:50:48,2022-01-21 06:50:48,156,2487,0.0411432,1,10721,0.496567,0.248991,0.665014,0.4,0.753364,0.75,0.030467,0.0001,4.0397e-07,999999,-5.444096e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220121_t0050322_e0051564_b53028_c20220121023336599093_oecc_ops.h5,GDNBO_npp_d20220121_t0050322_e0051564_b53028_c20220121023206559200_oecc_ops.h5,SVI04_npp_d20220121_t0050322_e0051564_b53028_c20220121023339838308_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0050322_e0051564_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.559502;79.833824;66.824516;65.198517;76.520126;78.550079,-37.318726;66.900040;85.394264;73.682442;47.841427;-20.192978,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,111.705,85.0271,25.2013,-27.7395,67.343,-133.036
4,VBD_npp_d20220121_t0051045_x0737737E_y725609N_l0295_s3092_v23,2022-02-16 07:34:46,72.560921,73.773727,15.6772,2022-01-21 00:51:04,2022-01-21 05:51:04,295,3092,0.0570054,10,10625,0.228507,0.17762,0.344275,0.4,0.50952,0.75,0.0338308,0.0001,9.19926e-12,999999,-7.428950e-03,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220121_t0050322_e0051564_b53028_c20220121023336599093_oecc_ops.h5,GDNBO_npp_d20220121_t0050322_e0051564_b53028_c20220121023206559200_oecc_ops.h5,SVI04_npp_d20220121_t0050322_e0051564_b53028_c20220121023339838308_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0050322_e0051564_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.559502;79.833824;66.824516;65.198517;76.520126;78.550079,-37.318726;66.900040;85.394264;73.682442;47.841427;-20.192978,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,110.863,90.2905,49.1392,-24.7381,65.4641,-127.668
5,VBD_npp_d20220121_t0051152_x0738274E_y709965N_l0391_s3303_v23,2022-02-16 07:34:46,70.996529,73.827362,39.9229,2022-01-21 00:51:15,2022-01-21 05:51:15,391,3303,0.0336744,10,10369,0.173874,0.13074,0.140064,0.4,0.375307,0.75,0.0354979,0.0001,6.09905e-14,999999,3.816383e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220121_t0050322_e0051564_b53028_c20220121023336599093_oecc_ops.h5,GDNBO_npp_d20220121_t0050322_e0051564_b53028_c20220121023206559200_oecc_ops.h5,SVI04_npp_d20220121_t0050322_e0051564_b53028_c20220121023339838308_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0050322_e0051564_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.559502;79.833824;66.824516;65.198517;76.520126;78.550079,-37.318726;66.900040;85.394264;73.682442;47.841427;-20.192978,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,110.815,90.9789,55.0487,-24.7183,64.534,-126.965
1,VBD_npp_d20220121_t0052210_x0156295E_y782258N_l0216_s1006_v23,2022-02-16 07:34:46,78.225830,15.629456,96.1988,2022-01-21 00:52:21,2022-01-21 01:52:21,216,1006,0.0599929,2,10657,0.323786,0.202028,0.800813,0.4,0.67638,0.75,0.0342936,0.0001,2.10284e-18,999999,-2.099889e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0051576_e0053218_b53028_c20220121023335739715_oecc_ops.h5,GDNBO_npp_d20220121_t0051576_e0053218_b53028_c20220121023207876790_oecc_ops.h5,SVI04_npp_d20220121_t0051576_e0053218_b53028_c20220121023339215005_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0051576_e0053218_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.553963;76.516693;65.199387;62.742870;72.381813;74.022049,-20.205404;47.823013;73.682991;63.669186;36.691200;-12.750952,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,120.431,28.4697,48.3323,98.9836,65.1861,168.871
2,VBD_npp_d20220121_t0052335_x0300697E_y764825N_l0335_s1524_v23,2022-02-16 07:34:46,76.482506,30.069683,7.92326,2022-01-21 00:52:33,2022-01-21 01:52:33,335,1524,0.0973367,2,2465,0.248,0.231983,0.589912,0.4,0.594732,0.75,0.0376884,0.0001,1.76981e-09,999999,-4.585924e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0051576_e0053218_b53028_c20220121023335739715_oecc_ops.h5,GDNBO_npp_d20220121_t0051576_e0053218_b53028_c20220121023207876790_oecc_ops.h5,SVI04_npp_d20220121_t0051576_e0053218_b53028_c20220121023339215005_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0051576_e0053218_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.553963;76.516693;65.199387;62.742870;72.381813;74.022049,-20.205404;47.823013;73.682991;63.669186;36.691200;-12.750952,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,119.933,44.6955,28.0166,112.402,63.2642,-175.449
3,VBD_npp_d20220121_t0052264_x0371643E_y761078N_l0271_s1767_v23,2022-02-16 07:34:46,76.107826,37.164265,13.8141,2022-01-21 00:52:26,2022-01-21 02:52:26,271,1767,0.0461935,2,10657,0.279999,0.234566,0.614852,0.4,0.555779,0.75,0.0379129,0.0001,3.33124e-07,999999,-4.800267e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0051576_e0053218_b53028_c20220121023335739715_oecc_ops.h5,GDNBO_npp_d20220121_t0051576_e0053218_b53028_c20220121023207876790_oecc_ops.h5,SVI04_npp_d20220121_t0051576_e0053218_b53028_c20220121023339215005_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0051576_e0053218_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.553963;76.516693;65.199387;62.742870;72.381813;74.022049,-20.205404;47.823013;73.682991;63.669186;36.691200;-12.750952,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,118.928,52.3435,15.3567,118.512,63.1382,-167.688
4,VBD_npp_d20220121_t0053215_x0366061E_y724044N_l0767_s2027_v23,2022-02-16 07:34:46,72.404419,36.606144,4.16196,2022-01-21 00:53:21,2022-01-21 02:53:21,767,2027,0.0803364,2,2209,0.219162,0.212572,0.678001,0.4,0.611756,0.75,0.0433434,0.0001,2.1124e-05,999999,4.446920e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220121_t0051576_e0053218_b53028_c20220121023335739715_oecc_ops.h5,GDNBO_npp_d20220121_t0051576_e0053218_b53028_c20220121023207876790_oecc_ops.h5,SVI04_npp_d20220121_t0051576_e0053218_b53028_c20220121023339215005_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0051576_e0053218_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.553963;76.516693;65.199387;62.742870;72.381813;74.022049,-20.205404;47.823013;73.682991;63.669186;36.691200;-12.750952,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,121.227,53.7107,0.579137,73.4315,59.4754,-167.613
5,VBD_npp_d20220121_t0053126_x0518734E_y693879N_l0673_s2877_v23,2022-02-16 07:34:46,69.387856,51.873444,25.3048,2022-01-21 00:53:12,2022-01-21 03:53:12,673,2877,0.0934956,2,2465,0.38602,0.246185,0.552095,0.4,0.647261,0.75,0.0461147,0.0001,8.84717e-08,999999,5.398109e-04,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220121_t0051576_e0053218_b53028_c20220121023335739715_oecc_ops.h5,GDNBO_npp_d20220121_t0051576_e0053218_b53028_c20220121023207876790_oecc_ops.h5,SVI04_npp_d20220121_t0051576_e0053218_b53028_c20220121023339215005_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0051576_e0053218_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.553963;76.516693;65.199387;62.742870;72.381813;74.022049,-20.205404;47.823013;73.682991;63.669186;36.691200;-12.750952,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,118.209,70.9494,41.9689,-46.2199,58.4918,-149.653
6,VBD_npp_d20220121_t0052495_x0572883E_y692683N_l0475_s3080_v23,2022-02-16 07:34:46,69.268311,57.288315,279.819,2022-01-21 00:52:49,2022-01-21 03:52:49,475,3080,0.0572899,4,2437,0.474084,0.160878,0.261875,0.4,0.716348,0.75,0.0444434,0.0001,1.51393e-09,999999,5.085764e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220121_t0051576_e0053218_b53028_c20220121023335739715_oecc_ops.h5,GDNBO_npp_d20220121_t0051576_e0053218_b53028_c20220121023207876790_oecc_ops.h5,SVI04_npp_d20220121_t0051576_e0053218_b53028_c20220121023339215005_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0051576_e0053218_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.553963;76.516693;65.199387;62.742870;72.381813;74.022049,-20.205404;47.823013;73.682991;63.669186;36.691200;-12.750952,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,116.443,76.2589,48.7782,-40.4703,59.4311,-143.658
1,VBD_npp_d20220121_t0053304_x0181197E_y739204N_l0078_s1218_v23,2022-02-16 07:34:46,73.920387,18.119728,6.43021,2022-01-21 00:53:30,2022-01-21 01:53:30,78,1218,0.132049,1,2529,0.383358,0.22845,0.794521,0.4,0.858097,0.75,0.0420342,0.0001,1.05997e-12,999999,-6.175990e-02,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,123.792,32.9108,41.0409,101.7,60.8026,171.523
2,VBD_npp_d20220121_t0054416_x0190423E_y695418N_l0718_s1417_v23,2022-02-16 07:34:46,69.541763,19.042309,14.2898,2022-01-21 00:54:41,2022-01-21 01:54:41,718,1417,0.108433,2,2465,0.303671,0.21683,0.808252,0.4,0.674242,0.75,0.0492331,0.0001,5.33087e-09,999999,-2.860760e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,127.185,36.063,32.9497,103.079,56.3803,172.528
3,VBD_npp_d20220121_t0054434_x0190247E_y695273N_l0721_s1417_v23,2022-02-16 07:34:46,69.527275,19.024660,17.7906,2022-01-21 00:54:43,2022-01-21 01:54:43,721,1417,0.12017,1,2529,0.339483,0.226014,0.792663,0.4,0.782943,0.75,0.0492331,0.0001,4.27784e-09,999999,-3.603181e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,127.199,36.0577,32.951,104.297,56.3664,172.514
4,VBD_npp_d20220121_t0054363_x0199749E_y698002N_l0668_s1453_v23,2022-02-16 07:34:46,69.800240,19.974936,14.9382,2022-01-21 00:54:36,2022-01-21 01:54:36,668,1453,0.0931399,2,2209,0.228326,0.216635,0.677325,0.4,0.593445,0.75,0.049332,0.0001,1.07134e-08,999999,-2.845013e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,126.789,36.9924,31.3379,104.079,56.6004,173.618
5,VBD_npp_d20220121_t0054434_x0200515E_y693718N_l0730_s1474_v23,2022-02-16 07:34:46,69.371788,20.051531,22.2227,2022-01-21 00:54:43,2022-01-21 01:54:43,730,1474,0.123299,1,2529,0.407449,0.253276,0.596355,0.4,0.783493,0.75,0.0494735,0.0001,2.06798e-08,999999,-5.806901e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,127.108,37.3088,30.3724,104.395,56.167,173.709
6,VBD_npp_d20220121_t0054434_x0201290E_y693931N_l0726_s1477_v23,2022-02-16 07:34:46,69.393143,20.128986,19.7547,2022-01-21 00:54:43,2022-01-21 01:54:43,726,1477,0.131835,2,2465,0.279212,0.221447,0.624264,0.4,0.705151,0.75,0.0494862,0.0001,2.0499e-08,999999,-3.233998e-01,3,,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,127.075,37.3878,30.2298,104.882,56.1854,173.802
7,VBD_npp_d20220121_t0054096_x0222548E_y713075N_l0417_s1496_v23,2022-02-16 07:34:46,71.307495,22.254795,109.466,2022-01-21 00:54:09,2022-01-21 01:54:09,417,1496,0.117822,1,2529,1.07127,0.256903,0.833033,0.4,0.959338,0.75,0.046843,0.0001,1.15652e-08,999999,-6.329271e-02,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,125.156,38.7795,29.3294,107.161,58.0488,176.23
8,VBD_npp_d20220121_t0054345_x0209271E_y697993N_l0655_s1499_v23,2022-02-16 07:34:46,69.799324,20.927149,25.4531,2022-01-21 00:54:34,2022-01-21 01:54:34,655,1499,0.116898,1,2529,0.446692,0.207553,0.750249,0.4,0.778648,0.75,0.0493871,0.0001,3.26125e-08,999999,-2.110868e-01,3,,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,126.591,38.0723,29.192,104.595,56.5659,174.725
9,VBD_npp_d20220121_t0054060_x0239290E_y713250N_l0390_s1570_v23,2022-02-16 07:34:46,71.325027,23.928951,5.27365,2022-01-21 00:54:06,2022-01-21 02:54:06,390,1570,0.155451,1,2529,0.315268,0.270768,0.704083,0.4,0.827738,0.75,0.0468577,0.0001,6.38076e-08,999999,-1.458611e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0053230_e0054472_b53028_c20220121023337692194_oecc_ops.h5,GDNBO_npp_d20220121_t0053230_e0054472_b53028_c20220121023209578668_oecc_ops.h5,SVI04_npp_d20220121_t0053230_e0054472_b53028_c20220121023341044386_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0053230_e0054472_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.026024;72.377945;62.744072;59.663143;67.876663;69.306999,-12.758548;36.677448;63.669331;55.410725;29.674423;-9.008304,npp_d20220121_t0050322_e0051564_b53028;npp_d20220121_t0051576_e0053218_b53028;npp_d20220121_t0053230_e0054472_b53028;npp_d20220121_t0054484_e0056126_b53028,124.803,40.6299,25.7621,108.215,58.0399,178.145